"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","Indonesia"
"__05","Japan"
"__06","Vanuatu"
"__07","Norway excl. Bouvet S. & JM."
"__08","Norway incl. S. & JM. excl. Bouvet"
"__09","Thailand"
"__0a","Bunkers"
"__0b","Philippines"
"__0c","Hong Kong SAR of China"
"__0d","Singapore"
"__0e","Viet Nam"
"__0f","Solomon Isds."
"__0g","Korea, Rep. of"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Canada"
"__0k","French Polynesia"
"__0l","Germany"
"__0m","Malaysia"
"__0n","Cambodia"
"__0o","Nauru"
"__0p","Guam"
"__0q","Christmas Isds."
"__0r","Brunei Darussalam"
"__0s","Saudi Arabia"
"__0t","United Kingdom"
"__0u","Myanmar"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Australia"
"__0z","United Arab Emirates"
"__10","EU 27"
"__11","Denmark"
"__12","Timor-Leste"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Russian Federation"
"__16","New Caledonia"
"__17","Turkey"
"__18","Bangladesh"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Italy incl. San Marino"
"__1c","Netherlands"
"__1d","France excl. Monaco & overseas"
"__1e","France incl. Monaco & overseas"
"__1f","Liechtenstein"
"__1g","France incl. Monaco excl. overseas"
"__1h","Chile"
"__1i","Ireland"
"__1j","U.S. Minor Outlying Isds."
"__1k","Slovenia"
"__1l","U.S. Miscellaneous Pacific Isds."
"__1m","Spain"
"__1n","Colombia"
"__1o","Serbia & Montenegro"
"__1p","Belgium"
"__1q","Belgium, Luxembourg"
"__1r","Pakistan"
"__1s","Czech Rep."
"__1t","Greece"
"__1u","Hungary"
"__1v","Slovakia"
"__1w","Peru"
"__1x","Sri Lanka"
"__1y","Croatia"
"__1z","Kazakhstan"
"__20","Falkland Isds."
"__21","Poland"
"__22","Serbia"
"__23","Bulgaria"
"__24","Iceland"
"__25","Greenland"
"__26","Portugal"
"__27","Tokelau"
