"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Japan"
"__06","New Zealand"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","France incl. Monaco excl. overseas"
"__0c","Hong Kong SAR of China"
"__0d","Korea, Rep. of"
"__0e","Singapore"
"__0f","Brazil"
"__0g","Chinese Taipei"
"__0h","Fiji"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","Philippines"
"__0n","Zimbabwe"
"__0o","Thailand"
"__0p","Other areas n.e.s."
"__0q","Italy incl. San Marino"
"__0r","Indonesia"
"__0s","Viet Nam"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Mexico"
"__0w","Iran"
"__0x","Papua New Guinea"
"__0y","Belgium, Luxembourg"
"__0z","China"
"__10","Macao SAR of China"
"__11","Christmas Isds."
"__12","Canada"
"__13","India"
"__14","Spain"
"__15","Myanmar"
"__16","Oman"
"__17","Belgium"
"__18","EU 27"
"__19","New Caledonia"
"__1a","Pakistan"
"__1b","Poland"
"__1c","South Africa"
"__1d","Southern African Customs Union"
"__1e","French Polynesia"
"__1f","Mauritius"
"__1g","Russian Federation"
"__1h","United Arab Emirates"
"__1i","Tanzania, United Rep. of"
"__1j","Maldives"
"__1k","Netherlands Antilles"
"__1l","Ghana"
"__1m","Lebanon"
"__1n","Marshall Isds."
"__1o","Ireland"
"__1p","Eritrea"
"__1q","Mauritania"
"__1r","Vanuatu"
"__1s","Uruguay"
"__1t","Jordan"
"__1u","Sierra Leone"
"__1v","Bunkers"
"__1w","Malta"
"__1x","Timor-Leste"
"__1y","Israel"
"__1z","Brunei Darussalam"
"__20","Denmark"
"__21","Croatia"
"__22","Saudi Arabia"
"__23","Sweden"
"__24","Bulgaria"
"__25","Cyprus"
"__26","Czech Rep."
"__27","Hungary"
"__28","Slovakia"
"__29","Slovenia"
"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Serbia & Montenegro"
"__2c","Romania"
"__2d","Ukraine"
"__2e","Bosnia & Herzegovina"
"__2f","Serbia"
"__2g","Kosovo"
"__2h","Montenegro"
"__2i","Liechtenstein"
"__2j","Turkey"
"__2k","Finland"
"__2l","Portugal"
"__2m","Tunisia"
"__2n","Greece"
"__2o","Latvia"
"__2p","Lithuania"
"__2q","Luxembourg"
"__2r","Austria"
"__2s","Bangladesh"
"__2t","Burundi"
"__2u","Chile"
"__2v","Colombia"
"__2w","Congo, The Rep. Dem. of"
"__2x","Costa Rica"
"__2y","Cuba"
"__2z","Côte d'Ivoire"
"__30","Morocco"
"__31","Senegal"
"__32","Sudan"
"__33","Syrian Arab Rep."
"__34","Bolivia"
"__35","Ethiopia"
"__36","Norway excl. Bouvet S. & JM."
"__37","Norway incl. S. & JM. excl. Bouvet"
"__38","Egypt"
"__39","Algeria"
"__3a","Nigeria"
"__3b","Fmr. Yugoslavia"
"__3c","Gabon"
"__3d","Kenya"
"__3e","Guatemala"
"__3f","Libya"
"__3g","Haiti"
"__3h","Dominican Rep."
"__3i","Estonia"
"__3j","Argentina"
"__3k","Venezuela"
"__3l","Madagascar"
"__3m","Rwanda"
"__3n","Cameroon"
"__3o","Belarus"
"__3p","State of Palestine"
"__3q","Yemen"
"__3r","Iraq"
"__3s","Mali"
"__3t","San Marino"
"__3u","Qatar"
"__3v","Azerbaijan"
"__3w","Togo"
"__3x","Albania"
"__3y","Barbados"
"__3z","Ecuador"
"__40","Liberia"
"__41","Guyana"
"__42","Angola"
"__43","Central African Rep."
"__44","Seychelles"
"__45","Fmr. USSR"
"__46","Suriname"
"__47","Bermuda"
"__48","Turkmenistan"
"__49","Bahamas"
"__4a","Belize"
"__4b","Grenada"
"__4c","Turks & Caicos Isds."
"__4d","Greenland"
"__4e","Fmr. Federal Rep. of Germany"
"__4f","Asia n.e.s."
"__4g","Peru"
"__4h","Confidential & differences"
"__4i","Mongolia"
"__4j","Europe n.e.s."
"__4k","Uzbekistan"
"__4l","U.S. Minor Outlying Isds."
"__4m","Iceland"
"__4n","Faeroe Isds."
"__4o","Armenia"
"__4p","Cape Verde"
"__4q","El Salvador"
"__4r","Falkland Isds."
"__4s","Georgia"
"__4t","Honduras"
"__4u","Kuwait"
"__4v","Moldova, Rep. of"
"__4w","Nepal"
"__4x","Sri Lanka"
"__4y","Congo"
