"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Denmark"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Israel"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Malaysia"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Philippines"
"__0i","India"
"__0j","Singapore"
"__0k","South Africa"
"__0l","Sweden"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","United Kingdom"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy incl. San Marino"
"__0u","Fiji"
"__0v","Chinese Taipei"
"__0w","Papua New Guinea"
"__0x","Canada"
"__0y","Mexico"
"__0z","Austria"
"__10","Ireland"
"__11","Australia"
"__12","Pakistan"
"__13","New Caledonia"
"__14","Spain"
"__15","Argentina"
"__16","Brazil"
"__17","Thailand"
"__18","Turkey"
"__19","Chile"
"__1a","Viet Nam"
"__1b","EU 27"
"__1c","Southern African Customs Union"
"__1d","Russian Federation"
"__1e","Senegal"
"__1f","Ukraine"
"__1g","Tanzania, United Rep. of"
"__1h","Bunkers"
"__1i","Saudi Arabia"
"__1j","Belgium"
"__1k","Iran"
"__1l","Venezuela"
"__1m","Czech Rep."
"__1n","Luxembourg"
"__1o","Hungary"
"__1p","Poland"
"__1q","Romania"
"__1r","Slovakia"
"__1s","Slovenia"
"__1t","Albania"
"__1u","Finland"
"__1v","Serbia & Montenegro"
"__1w","Bosnia & Herzegovina"
"__1x","Lithuania"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Yemen"
"__20","Croatia"
"__21","Bulgaria"
"__22","Norway excl. Bouvet S. & JM."
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","United Arab Emirates"
"__25","Morocco"
"__26","Serbia"
"__27","British Virgin Isds."
"__28","Colombia"
"__29","Dominica"
"__2a","Liechtenstein"
"__2b","Congo, The Rep. Dem. of"
"__2c","Costa Rica"
"__2d","Ghana"
"__2e","Kazakhstan"
"__2f","Peru"
"__2g","Seychelles"
"__2h","Belarus"
"__2i","Greece"
"__2j","Honduras"
"__2k","Niger"
"__2l","Portugal"
"__2m","Sudan"
"__2n","Burkina Faso"
"__2o","Zambia"
"__2p","Central African Rep."
"__2q","Cuba"
"__2r","Moldova, Rep. of"
"__2s","Zimbabwe"
"__2t","Tunisia"
"__2u","Estonia"
"__2v","Latvia"
"__2w","Algeria"
"__2x","Ethiopia"
"__2y","Georgia"
"__2z","Azerbaijan"
"__30","Myanmar"
"__31","Burundi"
"__32","Cameroon"
"__33","El Salvador"
"__34","Mauritius"
"__35","Mongolia"
"__36","Namibia"
"__37","Uruguay"
"__38","Chad"
"__39","Panama"
"__3a","Cyprus"
"__3b","Ecuador"
"__3c","Korea, Dem. People's Rep. of"
"__3d","Kyrgyzstan"
"__3e","Paraguay"
"__3f","Cambodia"
"__3g","Kuwait"
"__3h","Montenegro"
"__3i","San Marino"
"__3j","Armenia"
"__3k","Dominican Rep."
"__3l","Guatemala"
"__3m","Oman"
"__3n","Qatar"
"__3o","Bolivia"
"__3p","Côte d'Ivoire"
"__3q","Uzbekistan"
"__3r","Lebanon"
"__3s","Egypt"
"__3t","Nigeria"
"__3u","Other areas n.e.s."
"__3v","Nicaragua"
"__3w","Saint Pierre & Miquelon"
"__3x","Sri Lanka"
"__3y","Iceland"
"__3z","Trinidad & Tobago"
"__40","Jordan"
"__41","Malta"
"__42","Angola"
"__43","Syrian Arab Rep."
"__44","Gabon"
"__45","Mauritania"
"__46","Bangladesh"
"__47","Rwanda"
"__48","Sierra Leone"
"__49","Uganda"
"__4a","Bahrain"
"__4b","French Polynesia"
"__4c","Madagascar"
"__4d","Brunei Darussalam"
"__4e","Iraq"
"__4f","Barbados"
"__4g","Malawi"
"__4h","Fmr. Federal Rep. of Germany"
"__4i","Confidential & differences"
"__4j","Europe n.e.s."
"__4k","Fmr. Yugoslavia"
"__4l","Andorra"
"__4m","Samoa"
"__4n","American Samoa"
"__4o","Belize"
"__4p","Fmr. Czechoslovakia"
"__4q","Djibouti"
"__4r","Kiribati"
"__4s","Kenya"
"__4t","Maldives"
"__4u","Vanuatu"
"__4v","Réunion"
"__4w","Tonga"
"__4x","Tuvalu"
