"","Innovationsindikator"
"0","Unternehmen, die ein Patent beantragt haben"
"1","Unternehmen, die ein Geschmacksmuster haben eintragen lassen"
"2","Unternehmen, die ein Warenzeichen haben eintragen lassen"
"3","Urheberrechtsschutz wurde beansprucht"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_00","Alle wichtigen Wirtschaftszweige der NACE, die Innovationsaktivitäten betreffen (C, D, E, I, J, G51, K72, K74.2, K74.3)"
"_01","Industrie (ohne Bau)"
"_02","Bergbau und Gewinnung von Steinen und Erden"
"_03","Kohlenbergbau, Torfgewinnung"
"_04","Gewinnung von Erdöl und Erdgas, Erbringung damit verbundener Dienstleistungen"
"_05","Bergbau auf Uran- und Thoriumerze"
"_06","Erzbergbau"
"_07","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_08","Herstellung von Waren"
"_09","Herstellung von Nahrungs- und Genussmitteln, Tabakverarbeitung"
"_0a","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"_0b","Tabakverarbeitung"
"_0c","Herstellung von Textilien und Bekleidung und von Leder und Lederwaren"
"_0d","Herstellung von Textilien"
"_0e","Herstellung von Bekleidung"
"_0f","Herstellung von Leder und Lederwaren"
"_0g","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln); Herstellung von Papier, Pappe und Waren daraus, Verlags- und Druckerzeugnissen"
"_0h","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"_0i","Herstellung von Papier, Pappe und Waren daraus"
"_0j","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0k","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen; von chemischen Erzeugnissen; von Gummi- und Kunststoffwaren; von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0l","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"_0m","Herstellung von chemischen Erzeugnissen"
