"","Indikator"
"0","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Einnahmen / Alle Länder"
"1","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Einnahmen / Inländ. Sektor: Zentralbank / Alle Länder"
"2","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Einnahmen / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Alle Länder"
"3","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Einnahmen / Inländ. Sektor: Staat / Alle Länder"
"4","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Einnahmen / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"5","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Einnahmen / Inländ. Sektor: Investmentfonds (ohne Geldmarktfonds) / Alle Länder"
"6","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Einnahmen / Inländ. Sektor: Versicherungsunternehmen und Altersvorsorgesysteme / Alle Länder"
"7","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Einnahmen / Inländ. Sektor: Sonstige Finanzinstitute / Alle Länder"
"8","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Einnahmen / Inländ. Sektor: Nichtfinanzielle Kapitalgesellschaften / Alle Länder"
"9","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Ausgaben / Alle Länder"
"a","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Ausgaben / Inländ. Sektor: Zentralbank / Alle Länder"
"b","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Ausgaben / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Alle Länder"
"c","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Ausgaben / Inländ. Sektor: Staat / Alle Länder"
"d","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Ausgaben / Inländ. Sektor: Unternehmen und Privatpersonen / Alle Länder"
"e","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Ausgaben / Inländ. Sektor: Investmentfonds (ohne Geldmarktfonds) / Alle Länder"
"f","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Ausgaben / Inländ. Sektor: Versicherungsunternehmen und Altersvorsorgesysteme / Alle Länder"
"g","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Ausgaben / Inländ. Sektor: Sonstige Finanzinstitute / Alle Länder"
"h","Leistungsbilanz / Primäreinkommen / Vermögenseinkommen / Ausgaben / Inländ. Sektor: Nichtfinanzielle Kapitalgesellschaften / Alle Länder"
