"","Bildungsindikator"
"0","Studenten der ISCED-Stufe 3 (GEN) - in % aller Studenten der ISCED-Stufe 3 auf regionaler Ebene"
"1","Studenten der ISCED-Stufen 5-6 - in % aller Schüler und Studenten auf regionaler Ebene"
"2","Personen in Ausbildung im Tertiärbereich (ISCED 5-6), in % der Bevölkerung im Alter von 20-24 Jahren, auf regionaler Ebene"
"3","Verhältnis zwischen dem Studentenanteil (ISCED 5-6) und dem Bevölkerungsanteil nach NUTS 1 und NUTS 2 Regionen"
"4","Studenten (ISCED 5-6) auf regionaler Ebene - in % aller Studenten auf Landesebene (ISCED-Stufen 5-6)"
"5","Studenten (ISCED 0-6) im Alter von 17 auf regionaler Ebene - in % der Bevölkerung im selben Alter"
"6","Personen in Ausbildung in allen Bereichen (ISCED 0-6), in % der Gesamtbevölkerung, auf regionaler Ebene"
"7","Teilnahmequote von 4-jährigen an Ausbildung, auf regionaler Ebene"
"8","Personen in Ausbildung im Sekundarbereich II sowie im postsekundären, nichttertiären Bereich (ISCED 3-4), in % der Bevölkerung im Alter von 15-24 Jahren, auf regionaler Ebene"
"9","Schüler im Primär- und Sekundarbereich (ISCED 1-2), in % der Gesamtbevölkerung, auf regionaler Ebene"
"","Geopolitische Meldeeinheit"
"_00","Belgien"
"_01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_03","Vlaams Gewest"
"_04","Prov. Antwerpen"
"_05","Prov. Limburg (BE)"
"_06","Prov. Oost-Vlaanderen"
"_07","Prov. Vlaams-Brabant"
"_08","Prov. West-Vlaanderen"
"_09","Région wallonne"
"_0a","Prov. Brabant wallon"
"_0b","Prov. Hainaut"
"_0c","Prov. Liège"
"_0d","Prov. Luxembourg (BE)"
"_0e","Prov. Namur"
"_0f","Bulgarien"
"_0g","Severna i yugoiztochna Bulgaria"
"_0h","Severozapaden"
"_0i","Severen tsentralen"
"_0j","Severoiztochen"
"_0k","Yugoiztochen"
"_0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"_0m","Yugozapaden"
"_0n","Yuzhen tsentralen"
"_0o","Tschechien"
"_0p","Cesko"
"_0q","Praha"
"_0r","Strední Cechy"
"_0s","Jihozápad"
"_0t","Severozápad"
