"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","Fiji"
"__07","French Polynesia"
"__08","Guam"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","New Caledonia"
"__0f","New Zealand"
"__0g","Norfolk Island"
"__0h","Papua New Guinea"
"__0i","Philippines"
"__0j","Singapore"
"__0k","Viet Nam"
"__0l","Thailand"
"__0m","Bunkers"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Argentina"
"__0r","Solomon Isds."
"__0s","Canada"
"__0t","Chile"
"__0u","Nauru"
"__0v","Vanuatu"
"__0w","United Kingdom"
"__0x","Christmas Isds."
"__0y","France excl. Monaco & overseas"
"__0z","France incl. Monaco & overseas"
"__10","Oman"
"__11","France incl. Monaco excl. overseas"
"__12","Belgium, Luxembourg"
"__13","Brunei Darussalam"
"__14","Cambodia"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","India"
"__18","Italy incl. San Marino"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","French Southern Territories"
"__1c","Germany"
"__1d","Netherlands"
"__1e","Russian Federation"
"__1f","South Africa"
"__1g","United Arab Emirates"
"__1h","Sri Lanka"
"__1i","Norway excl. Bouvet S. & JM."
"__1j","Norway incl. S. & JM. excl. Bouvet"
"__1k","Peru"
"__1l","Maldives"
"__1m","Greece"
"__1n","Zimbabwe"
"__1o","Kenya"
"__1p","Mauritius"
"__1q","Saudi Arabia"
"__1r","Lebanon"
"__1s","Macao SAR of China"
"__1t","Honduras"
"__1u","Timor-Leste"
"__1v","Turkey"
"__1w","Egypt"
"__1x","Antarctica"
"__1y","EU 27"
"__1z","Southern African Customs Union"
"__20","Macedonia, The Fmr. Yugoslav Rep."
"__21","Namibia"
"__22","Qatar"
"__23","Jordan"
"__24","Spain"
"__25","Bangladesh"
"__26","Nepal"
"__27","Myanmar"
"__28","Ireland"
