"","Geopolitical entity (reporting)"
"00","European Union - 27 countries (from 2020)"
"01","Belgium"
"02","Bulgaria"
"03","Czechia"
"04","Denmark"
"05","Germany"
"06","Estonia"
"07","Ireland"
"08","Greece"
"09","Spain"
"0a","France"
"0b","Croatia"
"0c","Italy"
"0d","Cyprus"
"0e","Latvia"
"0f","Lithuania"
"0g","Luxembourg"
"0h","Hungary"
"0i","Malta"
"0j","Netherlands"
"0k","Austria"
"0l","Poland"
"0m","Portugal"
"0n","Romania"
"0o","Slovenia"
"0p","Slovakia"
"0q","Finland"
"0r","Sweden"
"0s","Iceland"
"0t","Norway"
"0u","United Kingdom"
"0v","Bosnia and Herzegovina"
"0w","Montenegro"
"0x","North Macedonia"
"0y","Albania"
"0z","Serbia"
"10","Türkiye"
"11","Kosovo*"
