"","Maßeinheit"
"0","Anzahl"
"1","Tausend Sitzplätze"
"","Fahrzeuge"
"_0","Insgesamt"
"_1","Hochgeschwindigkeitszugeinheiten"
"_2","Hochgeschwindigkeitszugeinheiten mit Neigetechnik"
"_3","Konventionelle Zugeinheiten"
"","Geopolitische Meldeeinheit"
"__0","Dänemark"
"__1","Estland"
"__2","Griechenland"
"__3","Spanien"
"__4","Kroatien"
"__5","Italien"
"__6","Lettland"
"__7","Litauen"
"__8","Luxemburg"
"__9","Österreich"
"__a","Polen"
"__b","Portugal"
"__c","Rumänien"
"__d","Slowenien"
"__e","Slowakei"
"__f","Finnland"
"__g","Schweden"
"__h","Bosnien und Herzegowina"
"__i","Montenegro"
"__j","Moldau"
"__k","Nordmazedonien"
"__l","Albanien"
"__m","Serbien"
"__n","Türkei"
"__o","Kosovo*"
