"","Maßeinheit"
"0","Millionen Euro"
"1","Euro pro Einwohner"
"2","Millionen Einheiten Landeswährung"
"3","Landeswährung pro Einwohner"
"4","Millionen Kaufkraftstandards (KKS)"
"5","Kaufkraftstandards (KKS) pro Einwohner"
"6","Prozent des Bruttoinlandsprodukts (BIP)"
"7","Prozent der Laufende Gesundheitsausgaben"
"","Klassifikation der Finanzierungssysteme der Gesundheitsversorgung - SHA 2011"
"_0","Finanzierungssysteme insgesamt"
"_1","Staatliche Systeme und Finanzierungssysteme der Gesundheitsversorgung mit Pflichtbeiträgen"
"_2","Staatliche Systeme"
"_3","Obligatorische beitragspflichtige Krankenversicherungen und obligatorische Sparkonten für Gesundheitsleistungen (CMSA)"
"_4","Freiwillige Zahlungssysteme für Gesundheitsversorgung"
"_5","Freiwillige Krankenversicherungen"
"_6","Finanzierungssysteme von Einrichtungen ohne Erwerbszweck"
"_7","Finanzierungssysteme von Unternehmen"
"_8","Selbstzahlungen der Haushalte"
"_9","Ausländische Finanzierungssysteme (nicht ansässig)"
"_a","Finanzierungssysteme (nicht bekannt)"
"","Klassifikation der Finanzierungssysteme der Gesundheitsversorgung - SHA 2011"
"__0","Laufende Gesundheitsausgaben insgesamt"
"__1","Transfers von staatlichen Inlandseinnahmen"
"__2","Innerstaatliche Transfers und Zuschüsse"
"__3","Staatliche Transfers zu Gunsten von bestimmten Gruppen"
"__4","Subventionen"
"__5","Sonstige Transfers aus staatlichen Inlandseinnahmen"
"__6","Von der öffentlichen Verwaltung verteilte Transfers ausländischer Herkunft"
"__7","Sozialversicherungsbeiträge"
"__8","Sozialversicherungsbeiträge der Arbeitnehmer"
"__9","Sozialversicherungsbeiträge der Arbeitgeber"
"__a","Sozialversicherungsbeiträge von Selbstständigen"
"__b","Sonstige Sozialversicherungsbeiträge"
"__c","Pflichtprämien (außer FS.3)"
"__d","Pflichtprämien von Einzelpersonen /Haushalten"
"__e","Pflichtprämien der Arbeitgeber"
"__f","Andere Pflichtprämien"
"__g","Freiwillige Prämien"
"__h","Freiwillige Prämien von Einzelpersonen/Haushalten"
"__i","Freiwillige Prämien der Arbeitgeber"
"__j","Andere freiwillige Prämien"
"__k","Sonstige inländische Einnahmen (anderweitig nicht genannt)"
"__l","Sonstige inländische Einnahmen von Haushalten (anderweitig nicht genannt)"
"__m","Sonstige inländische Einnahmen von Unternehmen (anderweitig nicht genannt)"
"__n","Sonstige inländische Einnahmen von privaten Organisationen ohne Erwerbszweck (anderweitig nicht genannt)"
"__o","Direkte Auslandstransfers"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Tschechien"
"___2","Dänemark"
"___3","Deutschland"
"___4","Estland"
"___5","Irland"
"___6","Spanien"
"___7","Kroatien"
"___8","Zypern"
"___9","Lettland"
"___a","Litauen"
"___b","Luxemburg"
"___c","Ungarn"
"___d","Malta"
"___e","Niederlande"
"___f","Polen"
"___g","Slowenien"
"___h","Slowakei"
"___i","Finnland"
"___j","Schweden"
"___k","Island"
"___l","Norwegen"
"___m","Schweiz"
"___n","Vereinigtes Königreich"
