"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Tonga"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France incl. Monaco excl. overseas"
"__0h","Belgium, Luxembourg"
"__0i","Singapore"
"__0j","Denmark"
"__0k","Finland"
"__0l","Mozambique"
"__0m","Norway excl. Bouvet S. & JM."
"__0n","Norway incl. S. & JM. excl. Bouvet"
"__0o","Papua New Guinea"
"__0p","South Africa"
"__0q","Austria"
"__0r","Viet Nam"
"__0s","Spain"
"__0t","Australia"
"__0u","Christmas Isds."
"__0v","New Caledonia"
"__0w","Philippines"
"__0x","Saudi Arabia"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Bahrain"
"__11","Solomon Isds."
"__12","Brunei Darussalam"
"__13","Canada"
"__14","Fiji"
"__15","Indonesia"
"__16","Kuwait"
"__17","Malaysia"
"__18","Pakistan"
"__19","Sweden"
"__1a","Thailand"
"__1b","Cambodia"
"__1c","Ghana"
"__1d","Nauru"
"__1e","Northern Mariana Isds."
"__1f","Micronesia FS"
"__1g","Réunion"
"__1h","Bunkers"
"__1i","Chile"
"__1j","Chinese Taipei"
"__1k","Cocos Isds."
"__1l","Mauritius"
"__1m","Morocco"
"__1n","Qatar"
"__1o","India"
"__1p","United Arab Emirates"
"__1q","Other areas n.e.s."
"__1r","Sri Lanka"
"__1s","Italy excl. San Marino & Vatican"
"__1t","Italy incl. San Marino & Vatican"
"__1u","Lebanon"
"__1v","Mongolia"
"__1w","Oman"
"__1x","Egypt"
"__1y","Italy incl. San Marino"
"__1z","Algeria"
"__20","Marshall Isds."
"__21","Argentina"
"__22","Guam"
"__23","Hungary"
"__24","Israel"
"__25","Macao SAR of China"
"__26","Turkey"
"__27","Yemen"
"__28","Bolivia"
"__29","Myanmar"
"__2a","French Southern Territories"
"__2b","Mexico"
"__2c","U.S. Minor Outlying Isds."
"__2d","Peru"
"__2e","Tanzania, United Rep. of"
"__2f","U.S. Miscellaneous Pacific Isds."
"__2g","Bangladesh"
"__2h","Cameroon"
"__2i","French Polynesia"
"__2j","Kiribati"
"__2k","Iran"
"__2l","Jordan"
"__2m","Kenya"
"__2n","Russian Federation"
"__2o","Fmr. Yugoslavia"
"__2p","Czech Rep."
"__2q","Greece"
"__2r","Lao People's Dem. Rep."
"__2s","Vanuatu"
"__2t","Norfolk Island"
"__2u","Cuba"
"__2v","Guinea"
"__2w","Mali"
"__2x","Senegal"
"__2y","Belgium"
"__2z","EU 27"
"__30","Cook Isds."
"__31","Maldives"
"__32","Nigeria"
"__33","Portugal"
"__34","Southern African Customs Union"
"__35","Ukraine"
"__36","Samoa"
"__37","Honduras"
"__38","Antarctica"
"__39","Poland"
"__3a","Ireland"
"__3b","Madagascar"
"__3c","Burkina Faso"
"__3d","Côte d'Ivoire"
"__3e","Albania"
"__3f","Bulgaria"
"__3g","Croatia"
"__3h","Liechtenstein"
"__3i","Lithuania"
"__3j","Romania"
"__3k","Slovakia"
"__3l","Slovenia"
"__3m","Bahamas"
"__3n","Iceland"
"__3o","Bosnia & Herzegovina"
"__3p","Kazakhstan"
"__3q","Serbia & Montenegro"
"__3r","Azerbaijan"
"__3s","Chad"
"__3t","Estonia"
"__3u","Holy See"
"__3v","Saint Helena"
"__3w","Cyprus"
"__3x","Macedonia, The Fmr. Yugoslav Rep."
"__3y","Latvia"
"__3z","Libya"
"__40","Luxembourg"
"__41","Namibia"
"__42","Trinidad & Tobago"
"__43","Burundi"
"__44","Belarus"
"__45","Sudan"
"__46","Bhutan"
"__47","Serbia"
"__48","Tunisia"
"__49","Guatemala"
"__4a","Malta"
"__4b","Moldova, Rep. of"
"__4c","Montenegro"
"__4d","Dominican Rep."
"__4e","Rwanda"
"__4f","Venezuela"
"__4g","Haiti"
"__4h","Georgia"
"__4i","Seychelles"
"__4j","Cape Verde"
"__4k","Ecuador"
"__4l","Uzbekistan"
"__4m","Armenia"
"__4n","Panama"
"__4o","Barbados"
"__4p","Afghanistan"
"__4q","British Virgin Isds."
"__4r","Colombia"
"__4s","Tajikistan"
"__4t","Uganda"
"__4u","Gabon"
"__4v","Syrian Arab Rep."
"__4w","Zimbabwe"
"__4x","Congo, The Rep. Dem. of"
"__4y","Angola"
