"","Maßeinheit"
"0","Prozent"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","10 Arbeitnehmer und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"__1","Bergbau und Gewinnung von Steinen und Erden"
"__2","Verarbeitendes Gewerbe/Herstellung von Waren"
"__3","Energieversorgung"
"__4","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__5","Baugewerbe/Bau"
"__6","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__7","Verkehr und Lagerei"
"__8","Gastgewerbe/Beherbergung und Gastronomie"
"__9","Information und Kommunikation"
"__a","Erbringung von Finanz- und Versicherungsdienstleistungen"
"__b","Grundstücks- und Wohnungswesen"
"__c","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"__d","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__e","Erziehung und Unterricht"
"__f","Gesundheits- und Sozialwesen"
"__g","Kunst, Unterhaltung und Erholung"
"__h","Erbringung von sonstigen Dienstleistungen"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 27 Länder (2007-2013)"
"___03","Euroraum - 19 Länder (ab 2015)"
"___04","Euroraum - 18 Länder (2014)"
"___05","Euroraum - 17 Länder (2011-2013)"
"___06","Belgien"
"___07","Bulgarien"
"___08","Tschechien"
"___09","Dänemark"
"___0a","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___0b","Estland"
"___0c","Irland"
"___0d","Griechenland"
"___0e","Spanien"
"___0f","Frankreich"
"___0g","Kroatien"
"___0h","Italien"
"___0i","Zypern"
"___0j","Lettland"
"___0k","Litauen"
"___0l","Luxemburg"
"___0m","Ungarn"
"___0n","Malta"
"___0o","Niederlande"
"___0p","Österreich"
"___0q","Polen"
"___0r","Portugal"
"___0s","Rumänien"
"___0t","Slowenien"
"___0u","Slowakei"
"___0v","Finnland"
"___0w","Schweden"
"___0x","Island"
"___0y","Norwegen"
"___0z","Schweiz"
"___10","Vereinigtes Königreich"
"___11","Montenegro"
"___12","Nordmazedonien"
"___13","Albanien"
"___14","Serbien"
"___15","Türkei"
