"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Fiji"
"__07","French Polynesia"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Japan"
"__0b","Kuwait"
"__0c","Malaysia"
"__0d","Oman"
"__0e","Netherlands"
"__0f","New Caledonia"
"__0g","Vanuatu"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","Qatar"
"__0l","Saudi Arabia"
"__0m","Seychelles"
"__0n","India"
"__0o","Singapore"
"__0p","United Arab Emirates"
"__0q","United Kingdom"
"__0r","Bunkers"
"__0s","Nauru"
"__0t","Thailand"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Other areas n.e.s."
"__0y","Chinese Taipei"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","Guam"
"__12","France incl. Monaco excl. overseas"
"__13","Germany"
"__14","Korea, Rep. of"
"__15","Cambodia"
"__16","Sri Lanka"
"__17","China"
"__18","Christmas Isds."
"__19","Kiribati"
"__1a","French Southern Territories"
"__1b","Viet Nam"
"__1c","Myanmar"
"__1d","Northern Mariana Isds."
"__1e","Maldives"
"__1f","Pakistan"
"__1g","Brazil"
"__1h","Mauritius"
"__1i","Tuvalu"
"__1j","Denmark"
"__1k","Ireland"
"__1l","Lebanon"
"__1m","Bangladesh"
"__1n","Cameroon"
"__1o","Réunion"
"__1p","Samoa"
"__1q","Antarctica"
"__1r","Chile"
"__1s","Israel"
"__1t","Panama"
"__1u","Timor-Leste"
"__1v","Solomon Isds."
"__1w","EU 27"
"__1x","Micronesia FS"
"__1y","Marshall Isds."
"__1z","Suriname"
"__20","Jordan"
"__21","Mongolia"
"__22","Russian Federation"
"__23","Cook Isds."
"__24","Macao SAR of China"
"__25","Croatia"
"__26","Cyprus"
"__27","Czech Rep."
"__28","Haiti"
"__29","Hungary"
"__2a","Italy excl. San Marino & Vatican"
"__2b","Italy incl. San Marino & Vatican"
"__2c","Poland"
"__2d","Romania"
"__2e","Slovenia"
"__2f","Spain"
"__2g","Switzerland excl. Liechtenstein"
"__2h","Switzerland incl. Liechtenstein"
"__2i","Turkey"
"__2j","Italy incl. San Marino"
"__2k","Finland"
"__2l","Morocco"
"__2m","Slovakia"
"__2n","Australia"
"__2o","Bulgaria"
"__2p","Iceland"
"__2q","Kenya"
"__2r","Portugal"
"__2s","Ukraine"
"__2t","Serbia & Montenegro"
"__2u","Greece"
"__2v","Fmr. Panama-Canal-Zone"
"__2w","Sweden"
"__2x","Tajikistan"
"__2y","Trinidad & Tobago"
"__2z","Australian Oceania"
"__30","Argentina"
"__31","Belgium"
"__32","Costa Rica"
"__33","Ecuador"
"__34","Mexico"
"__35","South Africa"
"__36","Liechtenstein"
"__37","Norway excl. Bouvet S. & JM."
"__38","Norway incl. S. & JM. excl. Bouvet"
"__39","Djibouti"
"__3a","Gabon"
"__3b","Guatemala"
"__3c","Turkmenistan"
"__3d","Turks & Caicos Isds."
"__3e","Honduras"
"__3f","Iran"
"__3g","Namibia"
"__3h","Niger"
"__3i","Antigua & Barbuda"
"__3j","Ghana"
"__3k","Lao People's Dem. Rep."
"__3l","Egypt"
"__3m","Belarus"
"__3n","Colombia"
"__3o","Dominican Rep."
"__3p","Southern African Customs Union"
"__3q","Uganda"
"__3r","Bosnia & Herzegovina"
"__3s","Netherlands Antilles"
"__3t","Barbados"
"__3u","Nicaragua"
"__3v","Estonia"
"__3w","Kyrgyzstan"
"__3x","Burkina Faso"
"__3y","Peru"
"__3z","Senegal"
"__40","Latvia"
"__41","Serbia"
"__42","Zimbabwe"
"__43","Belize"
"__44","Albania"
"__45","El Salvador"
"__46","Malta"
"__47","Paraguay"
"__48","Jamaica"
"__49","Luxembourg"
"__4a","Nigeria"
"__4b","Ethiopia"
"__4c","Lithuania"
"__4d","Tunisia"
"__4e","Angola"
"__4f","Austria"
"__4g","Comoros"
"__4h","Congo, The Rep. Dem. of"
"__4i","Guadeloupe"
"__4j","Côte d'Ivoire"
"__4k","Martinique"
"__4l","Rwanda"
"__4m","Venezuela"
"__4n","Iraq"
"__4o","Confidential & differences"
"__4p","Faeroe Isds."
"__4q","Korea, Dem. People's Rep. of"
"__4r","Aruba"
"__4s","Gibraltar"
"__4t","Botswana"
"__4u","Mali"
"__4v","Kazakhstan"
"__4w","Bahamas"
"__4x","Somalia"
"__4y","Burundi"
"__4z","Greenland"
