"","Maßeinheit"
"0","Prozent"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Tertiärbereich (Stufen 5-8)"
"_1","Kurze tertiäre Bildung"
"_2","Bachelor oder gleichwertig"
"_3","Master oder gleichwertig"
"_4","Promotion oder gleichwertig"
"","ISCED Bildungs- und Weiterbildungsbereiche (ISCED-F 2013)"
"__00","Insgesamt"
"__01","Allgemeine Progrmme und Qualifikationen"
"__02","Allgemeine Progrmme und Qualifikationen nicht näher definiert"
"__03","Grundbildungsgänge und -qualifikationen"
"__04","Alphabetisierung und Vermittlung von Rechenfertigkeiten"
"__05","Persönliche Fähigkeiten/Fertigkeiten und Persönlichkeitsenwicklung"
"__06","Allgemeine Progrmme und Qualifikationen anderweitig nicht genannt"
"__07","Pädagogik"
"__08","Pädagogik"
"__09","Interdisziplinäre Programme und Qualifikationen im Bereich  Pädagogik"
"__0a","Künste und Geisteswissenschaften"
"__0b","Künste und Geisteswissenschaften nicht näher definiert"
"__0c","Künste"
"__0d","Geistenwissenschafen (ausgenommen Sprachen)"
"__0e","Sprachen"
"__0f","Interdisziplinäre Programme und Qualifikationen im Bereich Künste und Geisteswissenschaften"
"__0g","Künste und Geisteswissenschaften anderweitig nicht genannt"
"__0h","Sozialwissenschaften, Journalismus und Informationswesen"
"__0i","Sozialwissenschaften, Journalismus und Informationswesen nicht näher definiert"
"__0j","Sozial- und Verhaltenswissenschaften"
"__0k","Journalismus und Informationswesen"
"__0l","Interdisziplinäre Programme und Qualifikationen im Bereich Sozialwissenschaften, Journalismus und Informationswesen"
"__0m","Sozialwissenschaften, Journalismus und Informationswesen anderweitig nicht genannt"
"__0n","Wirtschaft, Verwaltung und Recht"
"__0o","Wirtschaft, Verwaltung und Recht nicht näher definiert"
"__0p","Wirtschaft und Verwaltung"
"__0q","Recht"
"__0r","Interdisziplinäre Programme und Qualifikationen im Bereich Wirtschaft, Verwaltung und Recht"
"__0s","Wirtschaft, Verwaltung und Recht anderweitig nicht genannt"
"__0t","Naturwissenschaften, Mathematik und Statistik"
"__0u","Naturwissenschaften, Mathematik und Statistik nicht näher definiert"
"__0v","Biologie und verwandte Wissenschaften"
"__0w","Umwelt"
"__0x","Exakte Naturwissenschaften"
"__0y","Mathematik und Statistik"
"__0z","Interdisziplinäre Programme und Qualifikationen im Bereich Naturwissenschaften, Mathematik und Statistik"
"__10","Naturwissenschaften, Mathematik und Statistik anderweitig nicht genannt"
"__11","Informations- und Kommunikationstechnologien"
"__12","Informations- und Kommunikationstechnologien"
"__13","Interdisziplinäre Programme und Qualifikationen im Bereich Informations- und Kommunikationstechnologien"
"__14","Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe"
"__15","Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe nicht näher definiert"
"__16","Ingenieurwesen und technische Berufe"
"__17","Herstellung und Verarbeitung"
"__18","Architektur und Baugewerbe"
"__19","Interdisziplinäre Programme und Qualifikationen im Bereich Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe"
"__1a","Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe anderweitig nicht genannt"
"__1b","Agrarwissenschaft, Forstwirtschaft, Fischerei und Tiermedizin"
"__1c","Agrarwissenschaft, Forstwirtschaft, Fischerei und Tiermedizin nicht näher definiert"
"__1d","Agrarwissenschaft"
"__1e","Forstwirtschaft"
"__1f","Fischerei"
"__1g","Tiermedizin"
"__1h","Interdisziplinäre Programme und Qualifikationen im Bereich Agrarwissenschaft, Forstwirtschaft, Fischerei und Tiermedizin"
"__1i","Agrarwissenschaft, Forstwirtschaft, Fischerei und Tiermedizin anderweitig nicht genannt"
"__1j","Gesundheit und soziale Dienste"
"__1k","Gesundheit und soziale Dienste nicht näher definiert"
"__1l","Gesundheit"
"__1m","Soziale Dienste"
"__1n","Interdisziplinäre Programme und Qualifikationen im Bereich Gesundheit und soziale Dienste"
"__1o","Gesundheit und soziale Dienste anderweitig nicht genannt"
"__1p","Dienstleistungen"
"__1q","Dienstleistungen nicht näher definiert"
"__1r","Persönliche Dienstleistungen"
"__1s","Hygiene und Gesundheitsdienste am Arbeitsplatz"
"__1t","Sicherheitsdienstleistungen"
"__1u","Verkehrsdienstleistungen"
"__1v","Interdisziplinäre Programme und Qualifikationen im Bereich Dienstleistungen"
"__1w","Dienstleistungen anderweitig nicht genannt"
"__1x","Unbekannt"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Dänemark"
"_____4","Deutschland"
"_____5","Estland"
"_____6","Irland"
"_____7","Griechenland"
"_____8","Spanien"
"_____9","Kroatien"
"_____a","Italien"
"_____b","Zypern"
"_____c","Lettland"
"_____d","Litauen"
"_____e","Luxemburg"
"_____f","Ungarn"
"_____g","Malta"
"_____h","Niederlande"
"_____i","Österreich"
"_____j","Polen"
"_____k","Portugal"
"_____l","Rumänien"
"_____m","Slowenien"
"_____n","Slowakei"
"_____o","Finnland"
"_____p","Schweden"
"_____q","Island"
"_____r","Liechtenstein"
"_____s","Norwegen"
"_____t","Schweiz"
"_____u","Vereinigtes Königreich"
"_____v","Bosnien und Herzegowina"
"_____w","Montenegro"
"_____x","Nordmazedonien"
"_____y","Serbien"
"_____z","Türkei"
