"","Maritime entity (partner)"
"00","Total"
"01","Belgium"
"02","Bulgaria"
"03","Denmark"
"04","Germany"
"05","Germany: North Sea"
"06","Germany: Baltic Sea"
"07","Germany: Rhine"
"08","Germany: unspecified maritime coastal area"
"09","Estonia"
"0a","Ireland"
"0b","Greece"
"0c","Spain"
"0d","Spain: North Atlantic"
"0e","Spain: Mediterranean and South Atlantic"
"0f","Spain: Ceuta"
"0g","Spain: Melilla"
"0h","Spain: unspecified maritime coastal area"
"0i","France"
"0j","France: Atlantic / North Sea"
"0k","France: Mediterranean"
"0l","France: Guyane"
"0m","France: Guadeloupe and Martinique"
"0n","France: Réunion"
"0o","France: unspecified maritime coastal area"
"0p","Mayotte (FR - part of EU as of 01.01.2014)"
"0q","Croatia"
"0r","Italy"
"0s","Cyprus"
"0t","Latvia"
"0u","Lithuania"
"0v","Malta"
"0w","Netherlands"
"0x","Poland"
"0y","Portugal"
"0z","Romania"
"10","Slovenia"
"11","Finland"
"12","Sweden"
"13","Sweden: Baltic Sea"
"14","Sweden: North Sea"
"15","Sweden: unspecified maritime coastal area"
"16","Iceland"
"17","Norway"
"18","United Kingdom"
"19","United Kingdom: Great Britain and Northern Ireland"
"1a","United Kingdom: Isle of Man"
"1b","United Kingdom: Guernsey and Jersey (Channel Islands)"
"1c","United Kingdom: unspecified maritime coastal area"
"1d","Montenegro"
"1e","Albania"
"1f","Turkey"
"1g","Turkey: Black Sea"
"1h","Turkey: Mediterranean"
"1i","Turkey: unspecified maritime coastal area"
"1j","Belarus"
"1k","Bosnia and Herzegovina"
"1l","Faeroe Islands (DK)"
"1m","Gibraltar (UK)"
"1n","Russia"
"1o","Russia: Black Sea"
"1p","Russia: Baltic Sea (unspecified)"
"1q","Russia: Asia"
"1r","Russia: Barents and White Sea"
"1s","Russia: Baltic Sea (Gulf of Finland only)"
"1t","Russia: Baltic Sea (excluding Gulf of Finland)"
"1u","Russia: European inland waterways, including Caspian Sea"
"1v","Russia: unspecified maritime coastal area"
"1w","Ukraine"
"1x","Algeria"
"1y","Angola"
"1z","Benin"
"20","Cameroon"
"21","Cape Verde"
"22","Comoros"
"23","Congo"
"24","Côte d'Ivoire"
"25","Democratic Republic of the Congo"
"26","Djibouti"
"27","Egypt"
"28","Equatorial Guinea"
"29","Eritrea"
"2a","Gabon"
"2b","Gambia, The"
"2c","Ghana"
"2d","Guinea"
"2e","Guinea-Bissau"
"2f","Kenya"
"2g","Liberia"
"2h","Libya"
"2i","Madagascar"
"2j","Mauritania"
"2k","Mauritius"
"2l","Morocco"
"2m","Morocco: Mediterranean"
"2n","Morocco: West Africa"
"2o","Morocco: unspecified maritime coastal area"
"2p","Mozambique"
"2q","Namibia"
"2r","Nigeria"
"2s","Saint Helena, Ascension and Tristan da Cunha (UK)"
"2t","São Tomé and Príncipe"
"2u","Senegal"
"2v","Seychelles"
"2w","Sierra Leone"
"2x","Somalia"
"2y","South Africa"
"2z","Sudan"
"30","Tanzania"
"31","Togo"
"32","Tunisia"
"33","Anguilla (UK)"
"34","Antigua and Barbuda"
"35","Argentina"
"36","Aruba (NL)"
"37","Bahamas"
"38","Barbados"
"39","Belize"
"3a","Bermuda (UK)"
"3b","Brazil"
"3c","British Virgin Islands (UK)"
"3d","Canada"
"3e","Canada: Atlantic"
"3f","Canada: Great Lakes, Upper St Lawrence"
"3g","Canada: West Coast"
"3h","Canada: unspecified maritime coastal area"
"3i","Cayman Islands (UK)"
"3j","Chile"
"3k","Colombia"
"3l","Colombia: North Coast"
"3m","Colombia: West Coast"
"3n","Colombia: unspecified maritime coastal area"
"3o","Costa Rica"
"3p","Cuba"
"3q","Dominica"
"3r","Dominican Republic"
"3s","Ecuador"
"3t","El Salvador"
"3u","Falkland Islands (UK)"
"3v","Former Netherlands Antilles"
"3w","Greenland (DK)"
"3x","Grenada"
"3y","Guatemala"
"3z","Guyana"
"40","Haiti"
"41","Honduras"
"42","Jamaica"
"43","Mexico"
"44","Mexico: Atlantic"
"45","Mexico: Pacific"
"46","Mexico: unspecified maritime coastal area"
"47","Montserrat (UK)"
"48","Nicaragua"
"49","Panama"
"4a","Peru"
"4b","Saint Kitts and Nevis"
"4c","Saint Lucia"
"4d","Saint Vincent and the Grenadines"
"4e","Suriname"
"4f","Trinidad and Tobago"
"4g","Turks and Caicos Islands (UK)"
"4h","United States"
"4i","United States: North Atlantic"
"4j","United States: South Atlantic"
"4k","United States: Gulf"
"4l","United States: South Pacific"
"4m","United States: North Pacific"
"4n","United States: Great Lakes"
"4o","United States: Puerto Rico"
"4p","United States: unspecified maritime coastal area"
"4q","Uruguay"
"4r","US Virgin Islands (US)"
"4s","Venezuela"
"4t","Azerbaijan"
"4u","Bahrain"
"4v","Bangladesh"
"4w","Brunei Darussalam"
"4x","Cambodia"
"4y","China (except Hong Kong)"
"4z","Egypt: Mediterranean"
"50","Egypt: Red Sea"
"51","Egypt: unspecified maritime coastal area"
"52","Georgia"
"53","Hong Kong"
"54","India"
"55","Indonesia"
"56","Iran"
"57","Iraq"
"58","Israel"
"59","Israel: Mediterranean"
"5a","Israel: Red Sea"
"5b","Israel: unspecified maritime coastal area"
"5c","Japan"
"5d","Jordan"
"5e","Kazakhstan"
"5f","Kuwait"
"5g","Lebanon"
"5h","Macao"
"5i","Malaysia"
"5j","Maldives"
"5k","Myanmar/Burma"
"5l","North Korea"
"5m","Oman"
"5n","Pakistan"
"5o","Philippines"
"5p","Qatar"
"5q","Saudi Arabia"
"5r","Saudi Arabia: Red Sea"
"5s","Saudi Arabia: Gulf"
"5t","Saudi Arabia: unspecified maritime coastal area"
"5u","Singapore"
"5v","South Korea"
"5w","Sri Lanka"
"5x","Syria"
"5y","Taiwan"
"5z","Thailand"
"60","Timor-Leste"
"61","Turkmenistan"
"62","United Arab Emirates"
"63","Vietnam"
"64","Yemen"
"65","Australia"
"66","Federated States of Micronesia"
"67","Fiji"
"68","French Polynesia (FR)"
"69","Guam (US)"
"6a","Marshall Islands"
"6b","New Caledonia (FR)"
"6c","New Zealand"
"6d","Papua New Guinea"
"6e","Pitcairn Islands (UK)"
"6f","Samoa"
"6g","Solomon Islands"
"6h","Tonga"
"6i","United States Minor Outlying Islands (US)"
"6j","Vanuatu"
"6k","Wallis and Futuna (FR)"
"6l","Antarctica"
"6m","French Southern Territories (FR)"
"6n","Total unspecified and unknown locations"
"6o","Offshore installations not elsewhere specified"
"6p","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"6q","Unknown"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Type of cargo"
"___0","Total"
"___1","Large containers - 20-ft freight units"
"___2","Large containers - 40-ft freight units"
"___3","Large containers - freight units over 20-ft and less than 40-ft"
"___4","40-ft"
"___5","Large containers - unspecified size"
"","Loading status"
"____0","Total loaded and empty"
"____1","Empty"
"","Unit of measure"
"_____0","Twenty-foot equivalent unit (TEU)"
"","Maritime entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","European Union - 27 countries (2007-2013)"
"______03","European Union - 25 countries (2004-2006)"
"______04","European Union - 15 countries (1995-2004)"
"______05","Belgium"
"______06","Bulgaria"
"______07","Denmark"
"______08","Germany"
"______09","Estonia"
"______0a","Ireland"
"______0b","Greece"
"______0c","Spain"
"______0d","France"
"______0e","Croatia"
"______0f","Italy"
"______0g","Cyprus"
"______0h","Latvia"
"______0i","Lithuania"
"______0j","Malta"
"______0k","Netherlands"
"______0l","Poland"
"______0m","Portugal"
"______0n","Romania"
"______0o","Slovenia"
"______0p","Finland"
"______0q","Sweden"
"______0r","Norway"
"______0s","United Kingdom"
"______0t","Turkey"
"______0u","Germany: North Sea"
"______0v","Germany: Baltic Sea"
"______0w","Germany: Inland"
"______0x","Spain: North Atlantic"
"______0y","Spain: Mediterranean and South Atlantic"
"______0z","Spain: Ceuta"
"______10","Spain: Melilla"
"______11","France: Atlantic / North Sea"
"______12","France: Mediterranean"
"______13","France: Guadeloupe and Martinique"
"______14","France: Réunion"
"______15","Sweden: Baltic Sea"
"______16","Sweden: North Sea"
"______17","Sweden: unspecified maritime coastal area"
"______18","United Kingdom: Great Britain and Northern Ireland"
"______19","Turkey: Black Sea"
"______1a","Turkey: Mediterranean"
"______1b","Turkey: unspecified maritime coastal area"
"______1c","Antwerpen"
"______1d","Gent (Ghent)"
"______1e","Zeebrugge"
"______1f","Burgas"
"______1g","Varna"
"______1h","Aalborg"
"______1i","Århus"
"______1j","Esbjerg"
"______1k","Fredericia (Og Shell-Havnen)"
"______1l","Grenå"
"______1m","Københavns Havn"
"______1n","Baltrum"
"______1o","Bensersiel"
"______1p","Brake"
"______1q","Bremen"
"______1r","Bremerhaven"
"______1s","Brunsbüttel"
"______1t","Carolinensiel"
"______1u","Cuxhaven"
"______1v","Duisburg"
"______1w","Emden"
"______1x","Hamburg"
"______1y","Juist"
"______1z","Kiel"
"______20","Langeoog"
"______21","Lübeck"
"______22","Norddeich"
"______23","Nordenham"
"______24","Norderney"
"______25","Rostock"
"______26","Sassnitz"
"______27","Wangerooge"
"______28","Tallinn"
"______29","Cork"
"______2a","Drogheda"
"______2b","Dublin"
"______2c","Waterford"
"______2d","Amaliapolis Magnisias"
"______2e","Elefsina"
"______2f","Irakleio"
"______2g","Kavala"
"______2h","Korinthos"
"______2i","Lavrio"
"______2j","Peiraias"
"______2k","Platygiali Aitoloakarnanias"
"______2l","Rodos"
"______2m","Thessaloniki"
"______2n","Volos"
"______2o","Algeciras"
"______2p","Alicante"
"______2q","Almería"
"______2r","Avilés"
"______2s","Barcelona"
"______2t","Bilbao"
"______2u","Cádiz"
"______2v","Cartagena"
"______2w","Castellón"
"______2x","Ceuta"
"______2y","Ferrol"
"______2z","Gijón"
"______30","La Coruña"
"______31","Las Palmas"
"______32","Málaga"
"______33","Marín-Pontevedra"
"______34","Melilla"
"______35","Motril"
"______36","Palma Mallorca"
"______37","Pasajes"
"______38","Santa Cruz de Tenerife"
"______39","Santander"
"______3a","Sevilla"
"______3b","Tarragona"
"______3c","Valencia"
"______3d","Vigo"
"______3e","Villagarcía (de Arosa)"
"______3f","Ajaccio"
"______3g","Bastia"
"______3h","Bordeaux"
"______3i","Brest"
"______3j","Caen"
"______3k","Cherbourg"
"______3l","Dieppe"
"______3m","Dunkerque"
"______3n","Fort-de France (Martinique)"
"______3o","La Rochelle"
"______3p","Le Havre"
"______3q","Marseille"
"______3r","Nantes Saint-Nazaire"
"______3s","Pointe-à-Pitre (Guadeloupe)"
"______3t","Port Réunion (ex Pointe-des-Galets) (Réunion)"
"______3u","Port-la-Nouvelle"
"______3v","Rouen"
"______3w","Sète"
"______3x","St Malo"
"______3y","Toulon"
"______3z","Bakar"
"______40","Ploce"
"______41","Rijeka"
"______42","Split"
"______43","Ancona"
"______44","Augusta"
"______45","Bari"
"______46","Barletta"
"______47","Brindisi"
"______48","Cagliari"
"______49","Catania"
"______4a","Chioggia"
"______4b","Civitavecchia"
"______4c","Falconara Marittima"
"______4d","Gaeta"
"______4e","Gela"
"______4f","Genova"
"______4g","Gioia Tauro"
"______4h","La Spezia"
"______4i","Livorno"
"______4j","Marina di Carrara"
"______4k","Messina"
"______4l","Monfalcone"
"______4m","Napoli"
"______4n","Olbia"
"______4o","Palermo"
"______4p","Piombino"
"______4q","Porto Nogaro"
"______4r","Porto Torres"
"______4s","Pozzallo"
"______4t","Ravenna"
"______4u","Salerno"
"______4v","Savona"
"______4w","Taranto"
"______4x","Termini Imerese"
"______4y","Trapani"
"______4z","Trieste"
"______50","Venezia"
"______51","Italy - other ports"
"______52","Larnaka"
"______53","Lemesos"
"______54","Zygi"
"______55","Liepaja"
"______56","Riga"
"______57","Ventspils"
"______58","Klaipeda"
"______59","Marsaxlokk"
"______5a","Valletta"
"______5b","Amsterdam"
"______5c","Delfzijl"
"______5d","Harlingen"
"______5e","Moerdijk"
"______5f","Rotterdam"
"______5g","Terneuzen"
"______5h","Vlaardingen"
"______5i","Vlissingen"
"______5j","Gdansk"
"______5k","Gdynia"
"______5l","Swinoujscie"
"______5m","Szczecin"
"______5n","Aveiro"
"______5o","Caniçal"
"______5p","Figueira da Foz"
"______5q","Leixões"
"______5r","Lisboa"
"______5s","Ponta Delgada (Ilha de S. Miguel, Açores)"
"______5t","Setúbal"
"______5u","Sines"
"______5v","Constanta"
"______5w","Koper"
"______5x","Hamina"
"______5y","Hanko"
"______5z","Helsinki"
"______60","Kemi"
"______61","Kokkola"
"______62","Kotka"
"______63","Naantali"
"______64","Oulu"
"______65","Pietarsaari"
"______66","Pori"
"______67","Raahe"
"______68","Rauma"
"______69","Tornio"
"______6a","Turku"
"______6b","Vaasa"
"______6c","Gävle"
"______6d","Göteborg"
"______6e","Halmstad"
"______6f","Helsingborg"
"______6g","Husum"
"______6h","Karlskrona"
"______6i","Luleå"
"______6j","Malmö"
"______6k","Oskarshamn"
"______6l","Oxelösund (ports)"
"______6m","Piteå"
"______6n","Södertälje"
"______6o","Stockholm"
"______6p","Sundsvall"
"______6q","Uddevalla"
"______6r","Umeå"
"______6s","Varberg"
"______6t","Västerås"
"______6u","Sweden (confidential data aggregated by Eurostat)"
"______6v","Ålesund"
"______6w","Bergen"
"______6x","Bodø"
"______6y","Borg"
"______6z","Bremanger"
"______70","Drammen"
"______71","Eigersund"
"______72","Florø/Flora"
"______73","Hammerfest"
"______74","Karmsund"
"______75","Kristiansand S"
"______76","Kristiansund N/Grip"
"______77","Larvik"
"______78","Måløy"
"______79","Molde"
"______7a","Moss"
"______7b","Narvik"
"______7c","Oslo"
"______7d","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"______7e","Rana"
"______7f","Stavanger"
"______7g","Tromsø"
"______7h","Trondheim/Flakk"
"______7i","Verdal"
"______7j","Aberdeen"
"______7k","Belfast"
"______7l","Bristol"
"______7m","Cardiff"
"______7n","Clydeport"
"______7o","Dover"
"______7p","Felixstowe"
"______7q","Forth"
"______7r","Goole"
"______7s","Harwich"
"______7t","Hull"
"______7u","Immingham"
"______7v","Ipswich"
"______7w","Kirkwall"
"______7x","Liverpool"
"______7y","London"
"______7z","Manchester"
"______80","Medway"
"______81","Poole"
"______82","Portsmouth"
"______83","Southampton"
"______84","Tees & Hartlepool"
"______85","Tyne"
"______86","Warrenpoint"
"______87","Aliaga"
"______88","Ambarli"
"______89","Antalya"
"______8a","Canakkale"
"______8b","Gemlik"
"______8c","Iskenderun, Hatay"
"______8d","Istanbul"
"______8e","Izmir"
"______8f","Izmit"
"______8g","Karabiga"
"______8h","Mersin"
"______8i","Samsun"
"______8j","Tekirdag"
"______8k","Trabzon"
"______8l","Turkey (unknown maritime coastal area) - other ports"
