"","Demographische Indikator"
"0","Rohe Schwangerschaftsabbruchsziffer"
"1","Schwangerschaftsabbruchsproportion"
"","Maßeinheit"
"_0","Quote"
"","Geopolitische Meldeeinheit"
"__0","Bulgarien"
"__1","Tschechien"
"__2","Dänemark"
"__3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__4","Deutschland einschließlich ehemalige DDR"
"__5","Estland"
"__6","Spanien"
"__7","Kroatien"
"__8","Italien"
"__9","Lettland"
"__a","Litauen"
"__b","Ungarn"
"__c","Polen"
"__d","Portugal"
"__e","Rumänien"
"__f","Slowenien"
"__g","Slowakei"
"__h","Finnland"
"__i","Island"
"__j","Schweiz"
"__k","Vereinigtes Königreich"
"__l","Montenegro"
"__m","Albanien"
"__n","Serbien"
"__o","Ukraine"
"__p","Georgien"
"__q","Belarus"
"__r","Russland"
"__s","Armenien"
"__t","Aserbaidschan"
