"","Konjunkturindikator"
"0","Kostenindex des Baugewerbes - in Landeswährung"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Wohngebäude (ohne Gemeinschaftswohnungen)"
"","Saisonbereinigung"
"__0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Maßeinheit"
"___0","Index, 2015=100 (NSA)"
"___1","Veränderung in Prozent q/q-1 (NSA)"
"___2","Veränderung in Prozent q/q-4 (NSA)"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Euroraum - 20 Länder (ab 2023)"
"____2","Euroraum - 19 Länder (2015-2022)"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland"
"____7","Estland"
"____8","Griechenland"
"____9","Spanien"
"____a","Italien"
"____b","Zypern"
"____c","Lettland"
"____d","Litauen"
"____e","Ungarn"
"____f","Malta"
"____g","Niederlande"
"____h","Österreich"
"____i","Portugal"
"____j","Rumänien"
"____k","Slowenien"
"____l","Finnland"
"____m","Schweden"
"____n","Norwegen"
"____o","Montenegro"
"____p","Nordmazedonien"
"____q","Albanien"
"____r","Türkei"
