"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Bahrain"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Cook Isds."
"__0a","Fiji"
"__0b","Kiribati"
"__0c","Greece"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Israel"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Kuwait"
"__0l","Malaysia"
"__0m","Mauritius"
"__0n","Oman"
"__0o","Vanuatu"
"__0p","New Zealand"
"__0q","Fmr. Pacific Isds."
"__0r","Papua New Guinea"
"__0s","Philippines"
"__0t","Saudi Arabia"
"__0u","India"
"__0v","Singapore"
"__0w","Thailand"
"__0x","Tonga"
"__0y","United Arab Emirates"
"__0z","Turkey"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Samoa"
"__14","Italy incl. San Marino"
"__15","France excl. Monaco & overseas"
"__16","France incl. Monaco & overseas"
"__17","Nauru"
"__18","Netherlands"
"__19","Sweden"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","United Kingdom"
"__1d","Bunkers"
"__1e","Other areas n.e.s."
"__1f","France incl. Monaco excl. overseas"
"__1g","Germany"
"__1h","Guam"
"__1i","New Caledonia"
"__1j","Micronesia FS"
"__1k","Palau"
"__1l","Qatar"
"__1m","Seychelles"
"__1n","Belgium, Luxembourg"
"__1o","Cocos Isds."
"__1p","French Polynesia"
"__1q","Christmas Isds."
"__1r","Lebanon"
"__1s","Maldives"
"__1t","Norfolk Island"
"__1u","Canada"
"__1v","Croatia"
"__1w","Denmark"
"__1x","Russian Federation"
"__1y","Slovenia"
"__1z","South Africa"
"__20","Yemen"
"__21","Viet Nam"
"__22","Wallis & Futuna Isds."
"__23","Myanmar"
"__24","Malta"
"__25","Spain"
"__26","Cambodia"
"__27","Iran"
"__28","Pakistan"
"__29","Egypt"
"__2a","Syrian Arab Rep."
