"","Income quantile"
"0","Total"
"1","First quintile"
"2","Second quintile"
"3","Third quintile"
"4","Fourth quintile"
"5","Fifth quintile"
"6","First decile"
"7","Tenth decile"
"","Expenditure quantile"
"_0","Total"
"_1","First quintile"
"_2","Second quintile"
"_3","Third quintile"
"_4","Fourth quintile"
"_5","Fifth quintile"
"_6","First decile"
"_7","Tenth decile"
"","Wealth quantile"
"__0","Total"
"__1","First quintile"
"__2","Second quintile"
"__3","Third quintile"
"__4","Fourth quintile"
"__5","Fifth quintile"
"__6","First decile"
"__7","Tenth decile"
"","Statistical information"
"___0","Average"
"___1","Median"
"","Income and living conditions indicator"
"____0","Disposable income"
"____1","Consumption expenditure"
"____2","Net wealth"
"","Unit of measure"
"_____0","Euro"
"_____1","Purchasing power standard (PPS)"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Bulgaria"
"______2","Czechia"
"______3","Denmark"
"______4","Germany"
"______5","Estonia"
"______6","Ireland"
"______7","Greece"
"______8","Spain"
"______9","France"
"______a","Croatia"
"______b","Italy"
"______c","Cyprus"
"______d","Latvia"
"______e","Lithuania"
"______f","Luxembourg"
"______g","Hungary"
"______h","Malta"
"______i","Netherlands"
"______j","Austria"
"______k","Poland"
"______l","Portugal"
"______m","Romania"
"______n","Slovenia"
"______o","Slovakia"
"______p","Finland"
"______q","Sweden"
"______r","United Kingdom"
