"","Forstwirtschaftliche Gesamtrechnungen"
"0","Produktion der Forstwirtschaft und  verbundener sekundärer Tätigkeiten"
"1","Marktproduktion"
"2","Produktion für die Eigenverwendung"
"3","Sonstige  Nichtmarktproduktion"
"4","Produktion der Haushalte"
"","Maßeinheit"
"_0","Millionen Euro"
"_1","Millionen Einheiten Landeswährung"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Belgien"
"__2","Bulgarien"
"__3","Tschechien"
"__4","Dänemark"
"__5","Deutschland"
"__6","Estland"
"__7","Irland"
"__8","Griechenland"
"__9","Spanien"
"__a","Frankreich"
"__b","Kroatien"
"__c","Italien"
"__d","Zypern"
"__e","Lettland"
"__f","Litauen"
"__g","Luxemburg"
"__h","Ungarn"
"__i","Malta"
"__j","Niederlande"
"__k","Österreich"
"__l","Polen"
"__m","Portugal"
"__n","Rumänien"
"__o","Slowenien"
"__p","Slowakei"
"__q","Finnland"
"__r","Schweden"
"__s","Norwegen"
"__t","Schweiz"
"__u","Vereinigtes Königreich"
"__v","Bosnien und Herzegowina"
"__w","Nordmazedonien"
