"","Territorial typology"
"0","Total"
"1","Less favoured areas - mountainous"
"2","Less favoured areas - other"
"3","Not less favoured areas"
"","Agricultural area"
"_0","Total"
"_1","Zero ha"
"_2","Less than 2 ha"
"_3","From 2 to 4.9 ha"
"_4","From 5 to 9.9 ha"
"_5","From 10 to 19.9 ha"
"_6","From 20 to 29.9 ha"
"_7","From 30 to 49.9 ha"
"_8","From 50 to 99.9 ha"
"_9","100 ha or over"
"","Unit of measure"
"__0","Livestock unit (LSU)"
"__1","Holding"
"","Variable"
"___0","No. of holdings"
"___1","Livestock"
"___2","Equidae"
"___3","Cattle"
"___4","Dairy cows"
"___5","Other cows, bovine 2 years old and over"
"___6","Sheep"
"___7","Goats"
"___8","Pigs"
"___9","Poultry (1000 heads)"
"___a","Rabbits (breeding females)"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","France (metropolitan)"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Norway"
"____s","Switzerland"
"____t","United Kingdom"
