"","Währung"
"0","Million Euro"
"1","Millionen Einheiten der Landeswährung"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Insgesamt - alle NACE-Wirtschaftszweige"
"_1","Land- und Forstwirtschaft, Fischerei"
"_2","Industrie (ohne Baugewerbe)"
"_3","Verarbeitendes Gewerbe/Herstellung von Waren"
"_4","Baugewerbe/Bau"
"_5","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"_6","Handel, Instandhaltung, Verkehr, Gastgewerbe/Beherbergung und Gastronomie"
"_7","Information und Kommunikation"
"_8","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_9","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_a","Grundstücks- und Wohnungswesen"
"_b","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_c","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht; Gesundheits- und Sozialwesen;Kunst, Unterhaltung und Erholung, Erbringung von sonstigen Dienstleistungen"
"_d","Öffentliche Verwaltung, Verteidigung, Erziehung und Unterricht, Gesundheits- und Sozialwesen"
"_e","Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen; Private Haushalte, exterritoriale Organisationen und Körperschaften"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Belgien"
"__02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__04","Vlaams Gewest"
"__05","Prov. Antwerpen"
"__06","Prov. Limburg (BE)"
"__07","Prov. Oost-Vlaanderen"
"__08","Prov. Vlaams-Brabant"
"__09","Prov. West-Vlaanderen"
"__0a","Région wallonne"
"__0b","Prov. Brabant wallon"
"__0c","Prov. Hainaut"
"__0d","Prov. Liège"
"__0e","Prov. Luxembourg (BE)"
"__0f","Prov. Namur"
"__0g","Extra-Regio NUTS 1"
"__0h","Extra-Regio NUTS 2"
"__0i","Bulgarien"
"__0j","Severna i yugoiztochna Bulgaria"
"__0k","Severozapaden"
"__0l","Severen tsentralen"
"__0m","Severoiztochen"
"__0n","Yugoiztochen"
"__0o","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0p","Yugozapaden"
"__0q","Yuzhen tsentralen"
"__0r","Tschechien"
"__0s","Cesko"
"__0t","Praha"
"__0u","Strední Cechy"
"__0v","Jihozápad"
"__0w","Severozápad"
"__0x","Severovýchod"
"__0y","Jihovýchod"
"__0z","Strední Morava"
"__10","Moravskoslezsko"
"__11","Dänemark"
"__12","Danmark"
"__13","Hovedstaden"
"__14","Sjælland"
"__15","Syddanmark"
"__16","Midtjylland"
"__17","Nordjylland"
"__18","Extra-Regio NUTS 1"
"__19","Extra-Regio NUTS 2"
"__1a","Deutschland"
"__1b","Baden-Württemberg"
"__1c","Stuttgart"
"__1d","Karlsruhe"
"__1e","Freiburg"
"__1f","Tübingen"
"__1g","Bayern"
"__1h","Oberbayern"
"__1i","Niederbayern"
"__1j","Oberpfalz"
"__1k","Oberfranken"
"__1l","Mittelfranken"
"__1m","Unterfranken"
"__1n","Schwaben"
"__1o","Berlin"
"__1p","Berlin"
"__1q","Brandenburg"
"__1r","Brandenburg"
"__1s","Bremen"
"__1t","Bremen"
"__1u","Hamburg"
"__1v","Hamburg"
"__1w","Hessen"
"__1x","Darmstadt"
"__1y","Gießen"
"__1z","Kassel"
"__20","Mecklenburg-Vorpommern"
"__21","Mecklenburg-Vorpommern"
"__22","Niedersachsen"
"__23","Braunschweig"
"__24","Hannover"
"__25","Lüneburg"
"__26","Weser-Ems"
"__27","Nordrhein-Westfalen"
"__28","Düsseldorf"
"__29","Köln"
"__2a","Münster"
"__2b","Detmold"
"__2c","Arnsberg"
"__2d","Rheinland-Pfalz"
"__2e","Koblenz"
"__2f","Trier"
"__2g","Rheinhessen-Pfalz"
"__2h","Saarland"
"__2i","Saarland"
"__2j","Sachsen"
"__2k","Dresden"
"__2l","Chemnitz"
"__2m","Leipzig"
"__2n","Sachsen-Anhalt"
"__2o","Sachsen-Anhalt"
"__2p","Schleswig-Holstein"
"__2q","Schleswig-Holstein"
"__2r","Thüringen"
"__2s","Thüringen"
"__2t","Estland"
"__2u","Eesti"
"__2v","Eesti"
"__2w","Irland"
"__2x","Éire/Ireland"
"__2y","Northern and Western"
"__2z","Southern"
"__30","Eastern and Midland"
"__31","Griechenland"
"__32","Attiki"
"__33","Attiki"
"__34","Nisia Aigaiou, Kriti"
"__35","Voreio Aigaio"
"__36","Notio Aigaio"
"__37","Kriti"
"__38","Voreia Ellada"
"__39","Anatoliki Makedonia, Thraki"
"__3a","Kentriki Makedonia"
"__3b","Dytiki Makedonia"
"__3c","Ipeiros"
"__3d","Kentriki Ellada"
"__3e","Thessalia"
"__3f","Ionia Nisia"
"__3g","Dytiki Ellada"
"__3h","Sterea Ellada"
"__3i","Peloponnisos"
"__3j","Spanien"
"__3k","Noroeste (ES)"
"__3l","Galicia"
"__3m","Principado de Asturias"
"__3n","Cantabria"
"__3o","Noreste (ES)"
"__3p","País Vasco"
"__3q","Comunidad Foral de Navarra"
"__3r","La Rioja"
"__3s","Aragón"
"__3t","Comunidad de Madrid"
"__3u","Comunidad de Madrid"
"__3v","Centro (ES)"
"__3w","Castilla y León"
"__3x","Castilla-la Mancha"
"__3y","Extremadura"
"__3z","Este (ES)"
"__40","Cataluña"
"__41","Comunitat Valenciana"
"__42","Illes Balears"
"__43","Sur (ES)"
"__44","Andalucía"
"__45","Región de Murcia"
"__46","Ciudad de Ceuta"
"__47","Ciudad de Melilla"
