"","Wertmerkmal"
"0","Durchschnittsalter der Eingebürgerten"
"","Bundesländer und Ausland"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"_g","Ausland"
"","Familienstand"
"__0","geschieden"
"__1","Lebenspartnerschaft"
"__2","Lebenspartnerschaft aufgehoben"
"__3","Lebenspartner verstorben"
"__4","ledig"
"__5","verheiratet"
"__6","verwitwet"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
