"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Bahrain"
"__04","Belgium, Luxembourg"
"__05","Brazil"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Canada"
"__09","Sri Lanka"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Christmas Isds."
"__0d","Cook Isds."
"__0e","Denmark"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","French Polynesia"
"__0i","Germany"
"__0j","Kiribati"
"__0k","Guam"
"__0l","Hong Kong SAR of China"
"__0m","Indonesia"
"__0n","Ireland"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Japan"
"__0r","Korea, Rep. of"
"__0s","Kuwait"
"__0t","Malaysia"
"__0u","Mauritius"
"__0v","Oman"
"__0w","Netherlands"
"__0x","New Zealand"
"__0y","Fmr. Pacific Isds."
"__0z","Papua New Guinea"
"__10","Philippines"
"__11","Portugal"
"__12","Saudi Arabia"
"__13","Seychelles"
"__14","India"
"__15","Singapore"
"__16","Sweden"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Thailand"
"__1a","Tonga"
"__1b","United Arab Emirates"
"__1c","United Kingdom"
"__1d","USA excl. PR. & Virgin Isds."
"__1e","USA incl. Puerto Rico"
"__1f","USA incl. PR. & Virgin Isds."
"__1g","Samoa"
"__1h","Fmr. Yugoslavia"
"__1i","France incl. Monaco excl. overseas"
"__1j","Italy incl. San Marino"
"__1k","Fiji"
"__1l","Greece"
"__1m","Malta"
"__1n","Nauru"
"__1o","New Caledonia"
"__1p","Vanuatu"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Sao Tome & Principe"
"__1t","Wallis & Futuna Isds."
"__1u","Chile"
"__1v","Maldives"
"__1w","Netherlands Antilles"
"__1x","Micronesia FS"
"__1y","Qatar"
"__1z","Other areas n.e.s."
"__20","South Africa"
"__21","Turkey"
"__22","Tuvalu"
"__23","Cambodia"
"__24","Croatia"
"__25","Finland"
"__26","Israel"
"__27","Mexico"
