"","Wertmerkmal"
"0","Erz.v. Topf- u. Ballenpflanzen in Unterglasanlagen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Pflanzenarten"
"__0","Topfchrysanthemen"
"__1","Tulpen"
"__2","Alpenveilchen (Cyclamen persicum)"
"__3","Azaleen (Rhododendron simsii)"
"__4","Geranien (Pelargonium)"
"__5","Ficus"
"__6","Hortensien (Hydrangea)"
"__7","Weihnachtssterne (Euphorbia pulcherrima)"
"__8","Lorraine- und Elatior-Begonien"
"__9","Glockenheide (Erica gracilis)"
"__a","Hyazinthen"
"__b","Sonstige Topfpflanzen"
"__c","Monstera"
"__d","Sansevieria"
"__e","Sonstige Grünpflanzen"
"__f","Bromelien"
"__g","Kakteen"
"","Verwendungszweck"
"___0","Jungpflanzen"
"___1","Halbfertigware"
"___2","Fertigware"
