"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","French Polynesia"
"__02","Hong Kong SAR of China"
"__03","New Caledonia"
"__04","New Zealand"
"__05","Malaysia"
"__06","Japan"
"__07","Maldives"
"__08","Philippines"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Italy incl. San Marino"
"__0c","Brunei Darussalam"
"__0d","Singapore"
"__0e","Germany"
"__0f","Thailand"
"__0g","Chinese Taipei"
"__0h","United Arab Emirates"
"__0i","Papua New Guinea"
"__0j","Indonesia"
"__0k","Egypt"
"__0l","Canada"
"__0m","Mauritius"
"__0n","Fiji"
"__0o","Saudi Arabia"
"__0p","EU 27"
"__0q","Cameroon"
"__0r","Jordan"
"__0s","Qatar"
"__0t","Tuvalu"
"__0u","Kuwait"
"__0v","Bahrain"
"__0w","Croatia"
"__0x","France excl. Monaco & overseas"
"__0y","France incl. Monaco & overseas"
"__0z","Netherlands"
"__10","Poland"
"__11","Spain"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Turkey"
"__15","France incl. Monaco excl. overseas"
"__16","Slovakia"
"__17","Chile"
"__18","South Africa"
"__19","Czech Rep."
"__1a","Greece"
"__1b","Hungary"
"__1c","Kenya"
"__1d","Sweden"
"__1e","Korea, Rep. of"
"__1f","Bosnia & Herzegovina"
"__1g","Brazil"
"__1h","Finland"
"__1i","Namibia"
"__1j","Trinidad & Tobago"
"__1k","Ukraine"
"__1l","Belgium"
"__1m","Belgium, Luxembourg"
"__1n","Costa Rica"
"__1o","Tunisia"
"__1p","Argentina"
"__1q","Israel"
"__1r","Morocco"
"__1s","Peru"
"__1t","Southern African Customs Union"
"__1u","Ghana"
"__1v","India"
"__1w","Slovenia"
"__1x","United Kingdom"
"__1y","Bulgaria"
"__1z","China"
"__20","Romania"
"__21","Malta"
"__22","Denmark"
"__23","Luxembourg"
"__24","Ireland"
"__25","Côte d'Ivoire"
"__26","USA excl. PR. & Virgin Isds."
"__27","USA incl. Puerto Rico"
"__28","USA incl. PR. & Virgin Isds."
"__29","Algeria"
"__2a","Russian Federation"
"__2b","Austria"
"__2c","Portugal"
"__2d","Lithuania"
"__2e","Armenia"
"__2f","Iceland"
"__2g","Latvia"
"__2h","Norway incl. S. & JM. excl. Bouvet"
"__2i","Lebanon"
"__2j","Congo, The Rep. Dem. of"
"__2k","Mexico"
"__2l","Saint Pierre & Miquelon"
"__2m","Saint Lucia"
"__2n","Jamaica"
"__2o","Bangladesh"
"__2p","Barbados"
"__2q","Colombia"
"__2r","Dominican Rep."
"__2s","Guatemala"
"__2t","Ecuador"
"__2u","Australia"
"__2v","Haiti"
"__2w","Honduras"
"__2x","Guyana"
"__2y","Netherlands Antilles"
"__2z","Sri Lanka"
"__30","Belize"
"__31","Burkina Faso"
"__32","Greenland"
"__33","Fmr. Federal Rep. of Germany"
"__34","Other areas n.e.s."
"__35","Cuba"
"__36","Paraguay"
"__37","Uruguay"
"__38","El Salvador"
"__39","French Southern Territories"
"__3a","Panama"
"__3b","Confidential & differences"
"__3c","Ethiopia"
"__3d","Mauritania"
"__3e","Faeroe Isds."
"__3f","Viet Nam"
"__3g","Pakistan"
"__3h","Norway excl. Bouvet S. & JM."
"__3i","Estonia"
"__3j","Albania"
"__3k","Andorra"
"__3l","Azerbaijan"
"__3m","Belarus"
"__3n","Benin"
"__3o","Equatorial Guinea"
"__3p","Georgia"
"__3q","Gibraltar"
"__3r","Iraq"
"__3s","Kazakhstan"
"__3t","Liberia"
"__3u","Moldova, Rep. of"
"__3v","Montenegro"
"__3w","Oman"
"__3x","Curaçao"
"__3y","Nigeria"
"__3z","Africa n.e.s."
"__40","Serbia"
"__41","Syrian Arab Rep."
"__42","Macedonia, The Fmr. Yugoslav Rep."
"__43","Bunkers"
"__44","Angola"
"__45","Grenada"
"__46","Cape Verde"
"__47","Mongolia"
"__48","Sao Tome & Principe"
"__49","Senegal"
"__4a","Gambia"
"__4b","Saint Martin"
"__4c","Iran"
"__4d","Europe n.e.s."
"__4e","Zimbabwe"
"__4f","Chad"
"__4g","Martinique"
"__4h","Seychelles"
"__4i","Venezuela"
"__4j","Bermuda"
"__4k","Guadeloupe"
"__4l","French Guiana"
"__4m","Réunion"
"__4n","Djibouti"
"__4o","Lesotho"
"__4p","Mali"
"__4q","Cyprus"
"__4r","Bouvet Island"
"__4s","Saint-Barthélemy"
"__4t","Fmr. Czechoslovakia"
"__4u","Macao SAR of China"
"__4v","Guinea"
"__4w","Fmr. USSR"
"__4x","Bahamas"
"__4y","Madagascar"
