"__M","Money Market"
"__S","Security Market"
"__O","Other Markets"
"__E","Eurocurrency Markets"
"__B","International Bond Markets"
"","Reporting Country"
"00","International Market"
"54","Australia"
"70","Austria"
"22","Belgium"
"44","Canada"
"77","Czech Republic"
"30","Denmark"
"12","Federal Republic of Germany"
"64","Finland"
"14","France"
"16","Italy"
"46","Japan"
"18","Netherlands"
"58","Norway"
"32","Spain"
"60","Sweden"
"68","Switzerland"
"26","United Kingdom"
"42","United States of America"
