"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Kiribati"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Netherlands"
"__0d","New Zealand"
"__0e","Thailand"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy incl. San Marino"
"__0l","Chile"
"__0m","Hong Kong SAR of China"
"__0n","Norway excl. Bouvet S. & JM."
"__0o","Norway incl. S. & JM. excl. Bouvet"
"__0p","India"
"__0q","Sweden"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","Austria"
"__0u","Sri Lanka"
"__0v","Indonesia"
"__0w","Malaysia"
"__0x","Tonga"
"__0y","China"
"__0z","Singapore"
"__10","South Africa"
"__11","Solomon Isds."
"__12","Papua New Guinea"
"__13","Philippines"
"__14","Samoa"
"__15","Belgium, Luxembourg"
"__16","Ireland"
"__17","Other areas n.e.s."
"__18","Viet Nam"
"__19","Canada"
"__1a","Macedonia, The Fmr. Yugoslav Rep."
"__1b","Greece"
"__1c","Pakistan"
"__1d","Bunkers"
"__1e","Spain"
"__1f","Brunei Darussalam"
"__1g","Tanzania, United Rep. of"
"__1h","Israel"
"__1i","French Polynesia"
"__1j","New Caledonia"
"__1k","American Samoa"
"__1l","Belgium"
"__1m","EU 27"
"__1n","Kuwait"
"__1o","Netherlands Antilles"
"__1p","Bahrain"
"__1q","Hungary"
"__1r","Kenya"
"__1s","United Arab Emirates"
"__1t","Peru"
"__1u","Southern African Customs Union"
"__1v","Mongolia"
"__1w","Saudi Arabia"
"__1x","Vanuatu"
"__1y","Brazil"
"__1z","Myanmar"
"__20","Denmark"
"__21","Burkina Faso"
"__22","Christmas Isds."
"__23","Mexico"
"__24","Timor-Leste"
"__25","Qatar"
"__26","Turkey"
"__27","Bulgaria"
"__28","Cocos Isds."
"__29","Ghana"
"__2a","Jordan"
"__2b","Slovenia"
"__2c","Russian Federation"
"__2d","Czech Rep."
"__2e","Egypt"
"__2f","Liechtenstein"
"__2g","Slovakia"
"__2h","Iran"
"__2i","Croatia"
"__2j","Poland"
"__2k","Bosnia & Herzegovina"
"__2l","Ecuador"
"__2m","Serbia"
"__2n","Somalia"
"__2o","Serbia & Montenegro"
"__2p","Libya"
"__2q","Ukraine"
"__2r","Venezuela"
"__2s","Finland"
"__2t","San Marino"
"__2u","Colombia"
"__2v","Iraq"
"__2w","Morocco"
"__2x","El Salvador"
"__2y","Costa Rica"
"__2z","Cyprus"
"__30","Georgia"
"__31","Iceland"
"__32","Lithuania"
"__33","Mali"
"__34","Romania"
"__35","Afghanistan"
"__36","Azerbaijan"
"__37","Argentina"
"__38","Estonia"
"__39","Latvia"
"__3a","Portugal"
"__3b","Sierra Leone"
"__3c","Yemen"
"__3d","Algeria"
"__3e","Armenia"
"__3f","Haiti"
"__3g","Kazakhstan"
"__3h","Moldova, Rep. of"
"__3i","Zimbabwe"
"__3j","Uzbekistan"
"__3k","Angola"
"__3l","Congo"
"__3m","Cuba"
"__3n","Ethiopia"
"__3o","Gabon"
"__3p","Côte d'Ivoire"
"__3q","Madagascar"
"__3r","Nigeria"
"__3s","Paraguay"
"__3t","Rwanda"
"__3u","Congo, The Rep. Dem. of"
"__3v","Lebanon"
"__3w","Syrian Arab Rep."
"__3x","Tunisia"
"__3y","Uruguay"
"__3z","Cameroon"
"__40","Luxembourg"
"__41","Mauritius"
"__42","Togo"
"__43","Benin"
"__44","Guyana"
"__45","Guinea"
"__46","Bangladesh"
"__47","Mauritania"
"__48","Suriname"
"__49","Dominican Rep."
"__4a","Honduras"
"__4b","Sao Tome & Principe"
"__4c","Belarus"
"__4d","Virgin Isds. U.S."
"__4e","Equatorial Guinea"
"__4f","Malawi"
"__4g","Nicaragua"
"__4h","Chad"
"__4i","Malta"
"__4j","Sudan"
"__4k","Burundi"
"__4l","Uganda"
"__4m","Senegal"
"__4n","Andorra"
"__4o","Liberia"
"__4p","Albania"
"__4q","Dominica"
"__4r","Greenland"
"__4s","Trinidad & Tobago"
"__4t","Barbados"
"__4u","Jamaica"
"__4v","Saint Pierre & Miquelon"
"__4w","Guatemala"
"__4x","Bermuda"
"__4y","Fmr. Federal Rep. of Germany"
"__4z","Bolivia"
