"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Bulgaria"
"__04","Myanmar"
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Fiji"
"__09","Finland"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Korea, Dem. People's Rep. of"
"__0j","Korea, Rep. of"
"__0k","Malaysia"
"__0l","Mexico"
"__0m","Netherlands"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","Singapore"
"__0s","South Africa"
"__0t","Spain"
"__0u","Sweden"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Thailand"
"__0y","Fmr. USSR"
"__0z","United Kingdom"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Fmr. Yugoslavia"
"__14","France incl. Monaco excl. overseas"
"__15","Italy incl. San Marino"
"__16","Bermuda"
"__17","Solomon Isds."
"__18","Denmark"
"__19","French Polynesia"
"__1a","Hungary"
"__1b","Portugal"
"__1c","India"
"__1d","Swaziland"
"__1e","Bangladesh"
"__1f","Oman"
"__1g","Puerto Rico"
"__1h","Uruguay"
"__1i","Austria"
"__1j","New Caledonia"
"__1k","Saudi Arabia"
"__1l","Brazil"
"__1m","Kiribati"
"__1n","Norfolk Island"
"__1o","Poland"
"__1p","Russian Federation"
"__1q","Seychelles"
"__1r","Slovenia"
"__1s","Other areas n.e.s."
"__1t","Australia"
"__1u","Kazakhstan"
"__1v","Nauru"
"__1w","Peru"
"__1x","Cocos Isds."
"__1y","Israel"
"__1z","Viet Nam"
"__20","Ukraine"
"__21","Pakistan"
"__22","Turkey"
"__23","Brunei Darussalam"
"__24","Greece"
"__25","Norway excl. Bouvet S. & JM."
"__26","Norway incl. S. & JM. excl. Bouvet"
"__27","Sri Lanka"
"__28","Egypt"
