"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Solomon Isds."
"__03","Fiji"
"__04","Germany"
"__05","New Caledonia"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","Singapore"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Chinese Taipei"
"__0e","Indonesia"
"__0f","Mauritius"
"__0g","Thailand"
"__0h","Japan"
"__0i","South Africa"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Korea, Rep. of"
"__0m","Malaysia"
"__0n","Norfolk Island"
"__0o","Tonga"
"__0p","France incl. Monaco excl. overseas"
"__0q","French Polynesia"
"__0r","Hong Kong SAR of China"
"__0s","Vanuatu"
"__0t","Pakistan"
"__0u","Bunkers"
"__0v","Ireland"
"__0w","Other areas n.e.s."
"__0x","Australia"
"__0y","Christmas Isds."
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","Italy incl. San Marino"
"__12","Spain"
"__13","Greece"
"__14","Norway excl. Bouvet S. & JM."
"__15","Norway incl. S. & JM. excl. Bouvet"
"__16","EU 27"
"__17","Cocos Isds."
"__18","Réunion"
"__19","Southern African Customs Union"
"__1a","Samoa"
"__1b","Antarctica"
"__1c","Mauritania"
"__1d","Netherlands"
"__1e","American Samoa"
"__1f","Finland"
"__1g","China"
"__1h","India"
"__1i","Belgium"
"__1j","Brazil"
"__1k","United Arab Emirates"
"__1l","Austria"
"__1m","Macao SAR of China"
"__1n","Senegal"
"__1o","Chile"
"__1p","Nauru"
"__1q","Czech Rep."
"__1r","Guinea"
"__1s","Albania"
"__1t","Croatia"
"__1u","Hungary"
"__1v","Romania"
"__1w","Slovakia"
"__1x","Slovenia"
"__1y","Turkey"
"__1z","Bulgaria"
"__20","Russian Federation"
"__21","Switzerland excl. Liechtenstein"
"__22","Switzerland incl. Liechtenstein"
"__23","Syrian Arab Rep."
"__24","Serbia & Montenegro"
"__25","Poland"
"__26","Sweden"
"__27","Ukraine"
"__28","Iran"
"__29","Honduras"
"__2a","Armenia"
"__2b","Estonia"
"__2c","Malta"
"__2d","Haiti"
"__2e","Lithuania"
"__2f","Serbia"
"__2g","Bosnia & Herzegovina"
"__2h","Latvia"
"__2i","Ecuador"
"__2j","Afghanistan"
"__2k","Iceland"
"__2l","Macedonia, The Fmr. Yugoslav Rep."
"__2m","Tanzania, United Rep. of"
"__2n","Jordan"
"__2o","Montenegro"
"__2p","Algeria"
"__2q","Burundi"
"__2r","Congo, The Rep. Dem. of"
"__2s","Denmark"
"__2t","Israel"
"__2u","Lebanon"
"__2v","Luxembourg"
"__2w","Portugal"
"__2x","Egypt"
"__2y","Confidential & differences"
"__2z","Angola"
"__30","Canada"
"__31","Côte d'Ivoire"
"__32","Argentina"
"__33","Cuba"
"__34","Cyprus"
"__35","Sierra Leone"
"__36","Congo"
"__37","Libya"
"__38","Nigeria"
"__39","Gabon"
"__3a","Saudi Arabia"
"__3b","Sudan"
"__3c","Ghana"
"__3d","Morocco"
"__3e","Togo"
"__3f","Mali"
"__3g","Tunisia"
"__3h","Rwanda"
"__3i","Cameroon"
"__3j","Equatorial Guinea"
"__3k","Mayotte"
"__3l","Madagascar"
"__3m","Azerbaijan"
"__3n","Djibouti"
"__3o","Chad"
"__3p","Viet Nam"
"__3q","Qatar"
"__3r","Peru"
"__3s","Burkina Faso"
"__3t","Bolivia"
"__3u","Brunei Darussalam"
"__3v","Benin"
"__3w","Kenya"
"__3x","Mexico"
"__3y","Ethiopia"
"__3z","Panama"
"__40","Uruguay"
"__41","Colombia"
"__42","El Salvador"
"__43","Guatemala"
"__44","Georgia"
"__45","Sri Lanka"
"__46","Costa Rica"
"__47","Niger"
"__48","Curaçao"
"__49","Cape Verde"
"__4a","Comoros"
"__4b","Saint Pierre & Miquelon"
"__4c","Venezuela"
"__4d","Bahamas"
"__4e","Fmr. Federal Rep. of Germany"
"__4f","Trinidad & Tobago"
"__4g","Europe n.e.s."
"__4h","Uzbekistan"
"__4i","San Marino"
"__4j","Moldova, Rep. of"
"__4k","Maldives"
"__4l","Faeroe Isds."
"__4m","Greenland"
"__4n","Uganda"
"__4o","Yemen"
"__4p","Seychelles"
"__4q","Philippines"
"__4r","Andorra"
"__4s","Myanmar"
"__4t","Belarus"
"__4u","Gibraltar"
"__4v","Iraq"
"__4w","Kazakhstan"
"__4x","Liberia"
"__4y","Malawi"
"__4z","Mozambique"
"__50","Africa n.e.s."
