"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Denmark"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","French Polynesia"
"__07","Greece"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Japan"
"__0b","Kuwait"
"__0c","Malaysia"
"__0d","Oman"
"__0e","Netherlands"
"__0f","New Caledonia"
"__0g","Singapore"
"__0h","Thailand"
"__0i","United Arab Emirates"
"__0j","France incl. Monaco excl. overseas"
"__0k","Papua New Guinea"
"__0l","Qatar"
"__0m","Other areas n.e.s."
"__0n","Chinese Taipei"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","China"
"__0s","United Kingdom"
"__0t","Vanuatu"
"__0u","Philippines"
"__0v","Viet Nam"
"__0w","Iran"
"__0x","New Zealand"
"__0y","Belgium, Luxembourg"
"__0z","Mauritius"
"__10","Bangladesh"
"__11","Fiji"
"__12","Antarctica"
"__13","Maldives"
"__14","Timor-Leste"
"__15","Saudi Arabia"
"__16","Solomon Isds."
"__17","Cameroon"
"__18","Kiribati"
"__19","Tonga"
"__1a","Lebanon"
"__1b","Marshall Isds."
"__1c","Bunkers"
"__1d","Nauru"
"__1e","EU 27"
"__1f","Belgium"
"__1g","Christmas Isds."
"__1h","Seychelles"
"__1i","Turkey"
"__1j","Croatia"
"__1k","Czech Rep."
"__1l","Germany"
"__1m","Israel"
"__1n","Italy excl. San Marino & Vatican"
"__1o","Italy incl. San Marino & Vatican"
"__1p","Poland"
"__1q","Romania"
"__1r","Slovakia"
"__1s","Spain"
"__1t","Italy incl. San Marino"
"__1u","Bulgaria"
"__1v","Hungary"
"__1w","Slovenia"
"__1x","Ukraine"
"__1y","Iceland"
"__1z","South Africa"
"__20","Switzerland excl. Liechtenstein"
"__21","Switzerland incl. Liechtenstein"
"__22","Trinidad & Tobago"
"__23","Turks & Caicos Isds."
"__24","Brazil"
"__25","Morocco"
"__26","Djibouti"
"__27","Gabon"
"__28","Peru"
"__29","Portugal"
"__2a","Egypt"
"__2b","Chile"
