"","Maßeinheit"
"0","Anzahl"
"","Dauer"
"_00","Insgesamt"
"_01","Weniger als 1 Jahr"
"_02","1 Jahr"
"_03","2 Jahre"
"_04","3 Jahre"
"_05","4 Jahre"
"_06","Weniger als 5 Jahre"
"_07","5 Jahre"
"_08","5 bis 9 Jahre"
"_09","6 Jahre"
"_0a","7 Jahre"
"_0b","8 Jahre"
"_0c","9 Jahre"
"_0d","10 Jahre"
"_0e","10 bis 14 Jahre"
"_0f","10 Jahre und mehr"
"_0g","11 Jahre"
"_0h","12 Jahre"
"_0i","13 Jahre"
"_0j","14 Jahre"
"_0k","15 Jahre"
"_0l","15 bis 19 Jahre"
"_0m","15 Jahre und mehr"
"_0n","16 Jahre"
"_0o","17 Jahre"
"_0p","18 Jahre"
"_0q","19 Jahre"
"_0r","20 Jahre"
"_0s","20 bis 24 Jahre"
"_0t","20 Jahre und mehr"
"_0u","21 Jahre"
"_0v","22 Jahre"
"_0w","23 Jahre"
"_0x","24 Jahre"
"_0y","25 Jahre"
"_0z","25 bis 29 Jahre"
"_10","25 Jahre und mehr"
"_11","26 Jahre"
"_12","27 Jahre"
"_13","28 Jahre"
"_14","29 Jahre"
"_15","30 Jahre"
"_16","30 bis 34 Jahre"
"_17","30 Jahre und mehr"
"_18","31 Jahre"
"_19","32 Jahre"
"_1a","33 Jahre"
"_1b","34 Jahre"
"_1c","35 Jahre und mehr"
"_1d","Unbekannt"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 27 Länder (2007-2013)"
"___03","Belgien"
"___04","Bulgarien"
"___05","Tschechien"
"___06","Dänemark"
"___07","Deutschland"
"___08","Deutschland einschließlich ehemalige DDR"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Frankreich"
"___0e","Frankreich (metropolitanes)"
"___0f","Kroatien"
"___0g","Italien"
"___0h","Zypern"
"___0i","Lettland"
"___0j","Litauen"
"___0k","Luxemburg"
"___0l","Ungarn"
"___0m","Malta"
"___0n","Niederlande"
"___0o","Österreich"
"___0p","Polen"
"___0q","Portugal"
"___0r","Rumänien"
"___0s","Slowenien"
"___0t","Slowakei"
"___0u","Finnland"
"___0v","Schweden"
"___0w","Europäischer Wirtschaftsraum (EWR) (EU28 - 2013-2020 und IS, LI, NO)"
"___0x","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"___0y","Europäische Freihandelsassoziation"
"___0z","Island"
"___10","Liechtenstein"
"___11","Norwegen"
"___12","Schweiz"
"___13","Vereinigtes Königreich"
"___14","Bosnien und Herzegowina"
"___15","Montenegro"
"___16","Moldau"
"___17","Nordmazedonien"
"___18","Albanien"
"___19","Serbien"
"___1a","Türkei"
"___1b","Ukraine"
"___1c","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"___1d","Georgien"
"___1e","Belarus"
"___1f","Monaco"
"___1g","Russland"
"___1h","San Marino"
"___1i","Armenien"
"___1j","Aserbaidschan"
