"","Maßeinheit"
"0","Tausend"
"","Gesundheitsprobleme"
"_0","Schwierigkeiten bei der Ausübung von Tätigkeiten des täglichen Lebens"
"_1","Keine Schwierigkeiten bei der Ausübung von Tätigkeiten des täglichen Lebens"
"_2","Einschränkung der Erwerbstätigkeit auf Grund eines lang andauernden Gesundheitsproblems oder auf Grund von Schwierigkeiten bei der Ausübung von Tätigkeiten des täglichen Lebens"
"_3","Keine Einschränkung der Erwerbstätigkeit auf Grund eines lang andauernden Gesundheitsproblems oder auf Grund von Schwierigkeiten bei der Ausübung von Tätigkeiten des täglichen Lebens"
"_4","Insgesamt"
"","Grund"
"__0","Insgesamt"
"__1","Krankheit oder Unfähigkeit besitzen"
"__2","Andere familiäre oder persönliche Verantwortungsbereiche"
"__3","Betreuung von Kindern oder erwerbsunfähigen Erwachsenen"
"__4","Keine Antwort"
"__5","Wurde entlassen"
"__6","Befristeter Arbeitsvertrag ist abgelaufen"
"__7","Schulische oder berufliche Ausbildung"
"__8","Vorruhestand"
"__9","Normaler Ruhestand"
"__a","Sonstige"
"","Altersklasse"
"___0","Insgesamt"
"___1","15 bis 24 Jahre"
"___2","25 bis 34 Jahre"
"___3","35 bis 44 Jahre"
"___4","45 bis 54 Jahre"
"___5","55 bis 64 Jahre"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 28 Länder (2013-2020)"
"_____1","Belgien"
"_____2","Bulgarien"
"_____3","Tschechien"
"_____4","Dänemark"
"_____5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____6","Estland"
"_____7","Irland"
"_____8","Griechenland"
"_____9","Spanien"
"_____a","Frankreich"
"_____b","Kroatien"
"_____c","Italien"
"_____d","Zypern"
"_____e","Lettland"
"_____f","Litauen"
"_____g","Luxemburg"
"_____h","Ungarn"
"_____i","Malta"
"_____j","Niederlande"
"_____k","Österreich"
"_____l","Polen"
"_____m","Portugal"
"_____n","Rumänien"
"_____o","Slowenien"
"_____p","Slowakei"
"_____q","Finnland"
"_____r","Schweden"
"_____s","Island"
"_____t","Schweiz"
"_____u","Vereinigtes Königreich"
"_____v","Türkei"
