"","Maßeinheit"
"0","Index, 2015=100"
"1","Monatliche Veränderungsrate"
"2","Jährliche Veränderungsrate"
"","Geopolitische Meldeeinheit"
"_0","Europäische Union - 27 Länder (ab 2020)"
"_1","Deutschland"
"_2","Frankreich"
"_3","Italien"
"_4","Vereinigtes Königreich"
"_5","Türkei"
"_6","Russland"
"_7","Südafrika"
"_8","Kanada"
"_9","Vereinigte Staaten"
"_a","Mexiko"
"_b","Argentinien"
"_c","Brasilien"
"_d","China"
"_e","Japan"
"_f","Südkorea"
"_g","Indien"
"_h","Indonesien"
"_i","Saudi-Arabien"
"_j","Gruppe der Zwanzig"
