"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Myanmar"
"__02","Canada"
"__03","Sri Lanka"
"__04","China"
"__05","Fiji"
"__06","Germany"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Lebanon"
"__0b","Malawi"
"__0c","Malaysia"
"__0d","Nepal"
"__0e","New Zealand"
"__0f","Portugal"
"__0g","Saudi Arabia"
"__0h","India"
"__0i","Singapore"
"__0j","South Africa"
"__0k","Thailand"
"__0l","Turkey"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Italy incl. San Marino"
"__0r","Australia"
"__0s","Bangladesh"
"__0t","Mauritius"
"__0u","Belgium, Luxembourg"
"__0v","Oman"
"__0w","Spain"
"__0x","United Arab Emirates"
"__0y","Egypt"
"__0z","Bahrain"
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco & overseas"
"__12","Jordan"
"__13","Tanzania, United Rep. of"
"__14","France incl. Monaco excl. overseas"
"__15","Chile"
"__16","Chinese Taipei"
"__17","Hong Kong SAR of China"
"__18","Indonesia"
"__19","Réunion"
"__1a","Korea, Rep. of"
"__1b","Netherlands"
"__1c","Iran"
"__1d","Pakistan"
"__1e","Syrian Arab Rep."
"__1f","Other areas n.e.s."
"__1g","EU 27"
"__1h","Israel"
"__1i","Mauritania"
"__1j","Southern African Customs Union"
"__1k","Yemen"
"__1l","Cambodia"
"__1m","Kuwait"
"__1n","Seychelles"
"__1o","Belgium"
"__1p","Brazil"
"__1q","Philippines"
"__1r","Timor-Leste"
"__1s","Sierra Leone"
"__1t","Sudan"
"__1u","Kiribati"
"__1v","Poland"
"__1w","Qatar"
"__1x","Viet Nam"
"__1y","Suriname"
"__1z","Bosnia & Herzegovina"
"__20","Romania"
"__21","Algeria"
"__22","Morocco"
"__23","Papua New Guinea"
"__24","Trinidad & Tobago"
"__25","Kenya"
"__26","Curaçao"
"__27","Greece"
"__28","Ukraine"
"__29","Iraq"
"__2a","Nauru"
"__2b","Macao SAR of China"
"__2c","New Caledonia"
"__2d","Croatia"
"__2e","Hungary"
"__2f","Sweden"
"__2g","Slovenia"
"__2h","Russian Federation"
"__2i","Switzerland excl. Liechtenstein"
"__2j","Switzerland incl. Liechtenstein"
"__2k","Macedonia, The Fmr. Yugoslav Rep."
"__2l","Serbia & Montenegro"
"__2m","Slovakia"
"__2n","Cayman Isds."
"__2o","Lao People's Dem. Rep."
"__2p","Luxembourg"
"__2q","Czech Rep."
"__2r","Kosovo"
"__2s","Estonia"
"__2t","Gambia"
"__2u","Serbia"
"__2v","Tajikistan"
"__2w","Bhutan"
"__2x","Ireland"
"__2y","Norway excl. Bouvet S. & JM."
"__2z","Norway incl. S. & JM. excl. Bouvet"
"__30","Bulgaria"
"__31","Denmark"
"__32","Moldova, Rep. of"
"__33","Latvia"
"__34","Cyprus"
"__35","Argentina"
"__36","Finland"
"__37","Kyrgyzstan"
"__38","Jamaica"
"__39","Cuba"
"__3a","Malta"
"__3b","Montenegro"
"__3c","Kazakhstan"
"__3d","Fmr. Yugoslavia"
"__3e","Angola"
"__3f","Africa n.e.s."
"__3g","Austria"
"__3h","Niger"
"__3i","Azerbaijan"
"__3j","Mozambique"
"__3k","Equatorial Guinea"
"__3l","Armenia"
"__3m","Burundi"
"__3n","Côte d'Ivoire"
"__3o","Liberia"
"__3p","Lithuania"
"__3q","Chad"
"__3r","Congo, The Rep. Dem. of"
"__3s","Panama"
"__3t","Rwanda"
"__3u","Cameroon"
"__3v","Bunkers"
"__3w","Central African Rep."
"__3x","Haiti"
"__3y","Eritrea"
"__3z","Ghana"
"__40","Senegal"
"__41","Togo"
"__42","Mexico"
"__43","Congo"
"__44","Guinea"
"__45","Saint Martin"
"__46","Nigeria"
"__47","Barbados"
"__48","Colombia"
"__49","Costa Rica"
"__4a","Fmr. Czechoslovakia"
"__4b","Dominica"
"__4c","Dominican Rep."
"__4d","Grenada"
"__4e","Iceland"
"__4f","Netherlands Antilles"
"__4g","Peru"
"__4h","Puerto Rico"
"__4i","Saint Kitts & Nevis"
"__4j","Saint Lucia"
"__4k","Somalia"
"__4l","Swaziland"
"__4m","Uganda"
"__4n","Uruguay"
"__4o","Venezuela"
"__4p","Antigua & Barbuda"
"__4q","Ecuador"
"__4r","Ethiopia"
"__4s","French Southern Territories"
"__4t","Paraguay"
"__4u","Zimbabwe"
"__4v","Tokelau"
"__4w","Turks & Caicos Isds."
"__4x","Martinique"
