"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","SANTA MARIA airport - LAJES airport"
"__01","SANTA MARIA airport - PONTA DELGADA airport"
"__02","CORVO airport - HORTA airport"
"__03","CORVO airport - PONTA DELGADA airport"
"__04","FLORES airport - HORTA airport"
"__05","FLORES airport - LAJES airport"
"__06","FLORES airport - PONTA DELGADA airport"
"__07","FARO airport - FRANKFURT/MAIN INTL COM AFTN CENTRE airport"
"__08","FARO airport - FRANKFURT/MAIN airport"
"__09","FARO airport - HAMBURG airport"
"__0a","FARO airport - DUESSELDORF airport"
"__0b","FARO airport - FRANKFURT airport"
"__0c","FARO airport - AGADIR/AL MASSIRA airport"
"__0d","FARO airport - NOUAKCHOTT/AEROPORT airport"
"__0e","FARO airport - NOUAKCHOTT/VILLE airport"
"__0f","FARO airport - NOUADHIBOU airport"
"__0g","FARO airport - LAGOS/MURTALA MUHAMMED airport"
"__0h","FARO airport - LISBOA airport"
"__0i","FARO airport - UK AFTN/CIDIN CENTRE airport"
"__0j","FARO airport - LONDON LUTON airport"
"__0k","FARO airport - LONDON GATWICK airport"
"__0l","FARO airport - LONDON HEATHROW airport"
"__0m","FARO airport - LONDON STANSTED airport"
"__0n","FUNCHAL/MADEIRA I. airport - FRANKFURT/MAIN INTL COM AFTN CENTRE airport"
"__0o","FUNCHAL/MADEIRA I. airport - DUESSELDORF airport"
"__0p","FUNCHAL/MADEIRA I. airport - FRANKFURT airport"
"__0q","FUNCHAL/MADEIRA I. airport - BARCELONA/EL PRAT airport"
"__0r","FUNCHAL/MADEIRA I. airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0s","FUNCHAL/MADEIRA I. airport - PARIS-ORLY airport"
"__0t","FUNCHAL/MADEIRA I. airport - AMSTERDAM/SCHIPHOL airport"
"__0u","FUNCHAL/MADEIRA I. airport - PONTA DELGADA airport"
"__0v","FUNCHAL/MADEIRA I. airport - PORTO airport"
"__0w","FUNCHAL/MADEIRA I. airport - PORTO SANTO airport"
"__0x","FUNCHAL/MADEIRA I. airport - LISBOA airport"
"__0y","FUNCHAL/MADEIRA I. airport - LONDON GATWICK airport"
"__0z","FUNCHAL/MADEIRA I. airport - LONDON HEATHROW airport"
"__10","FUNCHAL/MADEIRA I. airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__11","GRACIOSA airport - LAJES airport"
"__12","GRACIOSA airport - PONTA DELGADA airport"
"__13","HORTA airport - SANTA MARIA airport"
"__14","HORTA airport - FLORES airport"
"__15","HORTA airport - LAJES airport"
"__16","HORTA airport - PONTA DELGADA airport"
"__17","HORTA airport - LISBOA airport"
"__18","LAJES airport - LUXEMBOURG airport"
"__19","LAJES airport - FLORES airport"
"__1a","LAJES airport - GRACIOSA airport"
"__1b","LAJES airport - HORTA airport"
"__1c","LAJES airport - PONTA DELGADA airport"
"__1d","LAJES airport - PICO airport"
"__1e","LAJES airport - PORTO airport"
"__1f","LAJES airport - PORTO SANTO airport"
"__1g","LAJES airport - LISBOA airport"
"__1h","LAJES airport - SAO JORGE airport"
"__1i","MADEIRA airport - FRANKFURT airport"
"__1j","MADEIRA airport - BARCELONA/EL PRAT airport"
"__1k","MADEIRA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__1l","MADEIRA airport - PARIS-ORLY airport"
"__1m","MADEIRA airport - AMSTERDAM/SCHIPHOL airport"
"__1n","MADEIRA airport - PONTA DELGADA airport"
"__1o","MADEIRA airport - PORTO airport"
"__1p","MADEIRA airport - PORTO SANTO airport"
"__1q","MADEIRA airport - LISBOA airport"
"__1r","MADEIRA airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__1s","PONTA DELGADA airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__1t","PONTA DELGADA airport - SANTA MARIA airport"
"__1u","PONTA DELGADA airport - CORVO airport"
"__1v","PONTA DELGADA airport - FLORES airport"
"__1w","PONTA DELGADA airport - FUNCHAL, MADEIRA I. airport"
"__1x","PONTA DELGADA airport - GRACIOSA airport"
"__1y","PONTA DELGADA airport - HORTA airport"
"__1z","PONTA DELGADA airport - LAJES airport"
"__20","PONTA DELGADA airport - MADEIRA airport"
"__21","PONTA DELGADA airport - PICO airport"
"__22","PONTA DELGADA airport - SANTA MARIA OAC/FIC airport"
"__23","PONTA DELGADA airport - PORTO airport"
"__24","PONTA DELGADA airport - LISBOA airport"
"__25","PONTA DELGADA airport - SAO JORGE airport"
"__26","PONTA DELGADA airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__27","PICO airport - LAJES airport"
"__28","PICO airport - PONTA DELGADA airport"
"__29","PICO airport - LISBOA airport"
"__2a","SANTA MARIA OAC/FIC airport - AMSTERDAM/SCHIPHOL airport"
"__2b","SANTA MARIA OAC/FIC airport - PONTA DELGADA airport"
"__2c","SANTA MARIA OAC/FIC airport - LISBOA airport"
"__2d","PORTO airport - DUBAI INTERNATIONAL airport"
"__2e","PORTO airport - LUANDA FIR/UIR airport"
"__2f","PORTO airport - BENGUELA/17 DE SETEMBRO airport"
"__2g","PORTO airport - LUANDA/4 DE FEVEREIRO airport"
"__2h","PORTO airport - GRANTLEY ADAMS,BARBADOS airport"
"__2i","PORTO airport - BRUSSELS airport"
"__2j","PORTO airport - LIEGE airport"
"__2k","PORTO airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__2l","PORTO airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__2m","PORTO airport - CAMPINAS/VIRACOPOS,SP airport"
"__2n","PORTO airport - RECIFE/GUARARAPES - GILBERTO FREYRE, PE airport"
"__2o","PORTO airport - RIO DE JANEIRO/TMA airport"
"__2p","PORTO airport - VITORIA/TMA airport"
"__2q","PORTO airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__2r","PORTO airport - GENEVA airport"
"__2s","PORTO airport - METEOSUISSE airport"
"__2t","PORTO airport - ZURICH airport"
"__2u","PORTO airport - SANTIAGO/DIRECCION METEOROLOGICA DE CHILE (MET) airport"
