"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brunei Darussalam"
"__02","Fiji"
"__03","French Polynesia"
"__04","Hong Kong SAR of China"
"__05","New Caledonia"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","Philippines"
"__09","Singapore"
"__0a","Sweden"
"__0b","Bunkers"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Malaysia"
"__0g","Thailand"
"__0h","Indonesia"
"__0i","Vanuatu"
"__0j","Bahrain"
"__0k","Chinese Taipei"
"__0l","Japan"
"__0m","Sri Lanka"
"__0n","China"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","Germany"
"__0r","Mauritius"
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","India"
"__0w","Italy incl. San Marino"
"__0x","Canada"
"__0y","Kuwait"
"__0z","Mexico"
"__10","Netherlands"
"__11","Qatar"
"__12","Saudi Arabia"
"__13","United Arab Emirates"
"__14","Egypt"
"__15","United Kingdom"
"__16","Korea, Rep. of"
"__17","Lebanon"
"__18","Viet Nam"
"__19","Kiribati"
"__1a","Puerto Rico"
"__1b","Maldives"
"__1c","Bangladesh"
"__1d","Solomon Isds."
"__1e","Cambodia"
"__1f","Timor-Leste"
"__1g","EU 27"
"__1h","Micronesia FS"
"__1i","Serbia"
"__1j","Serbia & Montenegro"
"__1k","Australia"
"__1l","Nauru"
"__1m","Togo"
"__1n","Guam"
"__1o","Belgium"
"__1p","Croatia"
"__1q","Lithuania"
"__1r","Mongolia"
"__1s","South Africa"
"__1t","Spain"
"__1u","Switzerland excl. Liechtenstein"
"__1v","Switzerland incl. Liechtenstein"
"__1w","Turkey"
"__1x","Hungary"
"__1y","Costa Rica"
"__1z","Denmark"
"__20","Luxembourg"
"__21","Macedonia, The Fmr. Yugoslav Rep."
"__22","Cook Isds."
"__23","Belarus"
"__24","Israel"
"__25","Romania"
"__26","Russian Federation"
"__27","Bahamas"
"__28","Belgium, Luxembourg"
"__29","Bulgaria"
"__2a","Czech Rep."
