"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","Hong Kong SAR of China"
"__03","Mauritius"
"__04","New Zealand"
"__05","Papua New Guinea"
"__06","Singapore"
"__07","South Africa"
"__08","Zimbabwe"
"__09","Thailand"
"__0a","Tonga"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Bahrain"
"__0g","Canada"
"__0h","Chinese Taipei"
"__0i","Malaysia"
"__0j","Philippines"
"__0k","Indonesia"
"__0l","New Caledonia"
"__0m","Bunkers"
"__0n","Sri Lanka"
"__0o","Guatemala"
"__0p","Ireland"
"__0q","Japan"
"__0r","United Arab Emirates"
"__0s","French Polynesia"
"__0t","Nauru"
"__0u","China"
"__0v","Zambia"
"__0w","Saudi Arabia"
"__0x","Australia"
"__0y","Kenya"
"__0z","Lebanon"
"__10","India"
"__11","Brunei Darussalam"
"__12","Turkey"
"__13","Pakistan"
"__14","Kiribati"
"__15","Egypt"
"__16","Maldives"
"__17","Antarctica"
"__18","Cameroon"
"__19","Timor-Leste"
"__1a","Qatar"
"__1b","Southern African Customs Union"
"__1c","Belgium"
"__1d","Belgium, Luxembourg"
"__1e","EU 27"
"__1f","Netherlands"
"__1g","Portugal"
"__1h","Solomon Isds."
"__1i","Vanuatu"
"__1j","Iran"
"__1k","Mexico"
"__1l","Myanmar"
"__1m","Greece"
"__1n","Italy excl. San Marino & Vatican"
"__1o","Italy incl. San Marino & Vatican"
"__1p","Poland"
"__1q","Kuwait"
"__1r","Cook Isds."
"__1s","Tuvalu"
"__1t","Macao SAR of China"
"__1u","Croatia"
"__1v","Czech Rep."
"__1w","France excl. Monaco & overseas"
"__1x","France incl. Monaco & overseas"
"__1y","Germany"
"__1z","Grenada"
"__20","Hungary"
"__21","Romania"
"__22","Slovakia"
"__23","Switzerland excl. Liechtenstein"
"__24","Switzerland incl. Liechtenstein"
"__25","France incl. Monaco excl. overseas"
"__26","Italy incl. San Marino"
"__27","Spain"
"__28","Brazil"
"__29","Central African Rep."
"__2a","Chile"
"__2b","Cyprus"
"__2c","Ecuador"
"__2d","Gabon"
"__2e","Jordan"
"__2f","U.S. Minor Outlying Isds."
"__2g","Russian Federation"
"__2h","U.S. Miscellaneous Pacific Isds."
"__2i","Venezuela"
"__2j","Israel"
"__2k","Slovenia"
"__2l","Sweden"
"__2m","Denmark"
"__2n","Virgin Isds. U.S."
"__2o","Serbia & Montenegro"
"__2p","Colombia"
"__2q","Ethiopia"
"__2r","Morocco"
"__2s","Saint Kitts & Nevis"
"__2t","Senegal"
"__2u","Argentina"
"__2v","Viet Nam"
"__2w","Trinidad & Tobago"
"__2x","Lao People's Dem. Rep."
"__2y","Tunisia"
"__2z","Tanzania, United Rep. of"
"__30","Bosnia & Herzegovina"
"__31","Dominican Rep."
"__32","Guam"
"__33","Peru"
"__34","Costa Rica"
"__35","Madagascar"
"__36","Niger"
"__37","Ukraine"
"__38","Lithuania"
"__39","Moldova, Rep. of"
"__3a","Serbia"
"__3b","Ghana"
"__3c","Afghanistan"
"__3d","Cambodia"
"__3e","Kyrgyzstan"
"__3f","Armenia"
"__3g","Bulgaria"
"__3h","Korea, Rep. of"
"__3i","Estonia"
"__3j","Malta"
"__3k","Finland"
"__3l","Guinea"
"__3m","Latvia"
"__3n","Congo, The Rep. Dem. of"
"__3o","Luxembourg"
"__3p","Norway excl. Bouvet S. & JM."
"__3q","Norway incl. S. & JM. excl. Bouvet"
"__3r","Uganda"
"__3s","Swaziland"
"__3t","Other areas n.e.s."
"__3u","Austria"
"__3v","Liberia"
"__3w","Togo"
"__3x","Iceland"
"__3y","Uruguay"
"__3z","Côte d'Ivoire"
"__40","Burundi"
"__41","Burkina Faso"
"__42","Seychelles"
"__43","Algeria"
"__44","Rwanda"
"__45","Honduras"
"__46","Kazakhstan"
"__47","Belarus"
"__48","Somalia"
"__49","Sudan"
"__4a","Congo"
"__4b","Nepal"
"__4c","Bermuda"
"__4d","Jamaica"
"__4e","Montserrat"
"__4f","Fmr. USSR"
"__4g","Mozambique"
"__4h","Saint Pierre & Miquelon"
"__4i","Saint Lucia"
"__4j","Bangladesh"
"__4k","El Salvador"
"__4l","Panama"
"__4m","Gambia"
"__4n","Guadeloupe"
"__4o","Guyana"
"__4p","Dominica"
"__4q","Antigua & Barbuda"
"__4r","Saint Vincent & Grenadines"
"__4s","British Indian Ocean Territory"
"__4t","Netherlands Antilles"
"__4u","Turks & Caicos Isds."
"__4v","Cuba"
"__4w","Nicaragua"
