"","Indicator"
"","Population Estimate,"
"00","Mahnomen County, MN"
"01","by Sex, Total Population (5-year estimate) in Mahnomen County, MN"
"02","Total (5-year estimate) in Mahnomen County, MN"
"03","Total, Not Hispanic or Latino (5-year estimate) in Mahnomen County, MN"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Mahnomen County, MN"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Mahnomen County, MN"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Mahnomen County, MN"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Mahnomen County, MN"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Mahnomen County, MN"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Mahnomen County, MN"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Mahnomen County, MN"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Mahnomen County, MN"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Mahnomen County, MN"
"0d","Total, Hispanic or Latino (5-year estimate) in Mahnomen County, MN"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Mahnomen County, MN"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Mahnomen County, MN"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Mahnomen County, MN"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Mahnomen County, MN"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Mahnomen County, MN"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Mahnomen County, MN"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Mahnomen County, MN"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Mahnomen County, MN"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Mahnomen County, MN"
"0n","for Workers (5-year estimate) in Mahnomen County, MN"
"0o","5-year estimate) for Mahnomen County, MN"
"0p","Structures Authorized by Building Permits for Mahnomen County, MN"
"0q","ents in Mahnomen County, MN"
"0r","for Mahnomen County, MN"
"0s","re Death Rate for Mahnomen County, MN"
"0t","Hospital Admissions (5-year estimate) in Mahnomen County, MN"
"0u","(5-year estimate) in Mahnomen County, MN"
"0v","tablishments for All Industries in Mahnomen County, MN"
"0w","dit Population for Mahnomen County, MN"
"0x","Property Crime Offenses Known to Law Enforcement in Mahnomen County, MN"
"0y","or Higher (5-year estimate) in Mahnomen County, MN"
"0z","Higher (5-year estimate) in Mahnomen County, MN"
"10","5-year estimate) for Mahnomen County, MN"
"11","Mahnomen County, MN"
"12","in Mahnomen County, MN"
"13","in Mahnomen County, MN"
"14","in Mahnomen County, MN"
"15","Mahnomen County, MN"
"16","Migration Flow (5-year estimate) for Mahnomen County, MN"
"17","Patents Originating in Mahnomen County, MN"
"18","Income in Mahnomen County, MN"
"19","ahnomen County, MN"
