"","Economical indicator for structural business statistics"
"0","Enterprises - number"
"1","Turnover or gross premiums written - million euro"
"2","Value added at factor cost - million euro"
"3","Personnel costs - million euro"
"4","Persons employed - number"
"5","Employees - number"
"6","Part-time employees - number"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Total - all NACE activities"
"_1","Computer and related activities"
"_2","Hardware consultancy"
"_3","Software consultancy and supply"
"_4","Publishing of software"
"_5","Other software consultancy and supply"
"_6","Data processing"
"_7","Database activities"
"_8","Maintenance and repair of office, accounting and computing machinery"
"_9","Other computer related activities"
"_a","Legal activities"
"_b","Accounting, book-keeping and auditing activities; tax consultancy"
"_c","Market research and public opinion polling"
"_d","Business and management consultancy activities"
"_e","Architectural and engineering activities and related technical consultancy"
"_f","Technical testing and analysis"
"_g","Advertising"
"_h","Labour recruitment and provision of personnel"
"","Geopolitical entity (reporting)"
"__0","Denmark"
"__1","Spain"
"__2","Portugal"
"__3","Romania"
"__4","Slovenia"
"__5","Sweden"
"__6","Norway"
