"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","China"
"__04","Finland"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Hungary"
"__0a","Indonesia"
"__0b","Ireland"
"__0c","Israel"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Korea, Rep. of"
"__0h","Malaysia"
"__0i","Netherlands"
"__0j","India"
"__0k","Singapore"
"__0l","Spain"
"__0m","Sweden"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","France incl. Monaco excl. overseas"
"__0u","Italy incl. San Marino"
"__0v","Brazil"
"__0w","Chinese Taipei"
"__0x","Mexico"
"__0y","New Zealand"
"__0z","Other areas n.e.s."
"__10","Australia"
"__11","French Polynesia"
"__12","Canada"
"__13","Denmark"
"__14","Puerto Rico"
"__15","Thailand"
"__16","Portugal"
"__17","Latvia"
"__18","Lithuania"
"__19","South Africa"
"__1a","United Arab Emirates"
"__1b","Bulgaria"
"__1c","Viet Nam"
"__1d","Czech Rep."
"__1e","Venezuela"
"__1f","Fiji"
"__1g","Papua New Guinea"
"__1h","Bahrain"
"__1i","Belgium"
"__1j","EU 27"
"__1k","Philippines"
"__1l","Poland"
"__1m","Iceland"
"__1n","Russian Federation"
"__1o","Slovakia"
"__1p","Slovenia"
"__1q","Belize"
"__1r","Ukraine"
"__1s","Vanuatu"
"__1t","Solomon Isds."
"__1u","Saudi Arabia"
"__1v","Sudan"
"__1w","Norway incl. S. & JM. excl. Bouvet"
"__1x","Turkey"
"__1y","New Caledonia"
"__1z","Croatia"
"__20","Liechtenstein"
"__21","Romania"
"__22","Serbia & Montenegro"
"__23","Sri Lanka"
"__24","Belarus"
"__25","Iran"
"__26","Ecuador"
"__27","Kenya"
"__28","Korea, Dem. People's Rep. of"
"__29","Argentina"
