"","Einstufung"
"0","Stark"
"","Nomenklatur der Landbedeckung und Landnutzung (Corine Land Cover 2018)"
"_0","Landwirtschaftliche Flächen, Wälder und naturnahe Flächen (ohne Strände, Dünen, Sandflächen, Felsflächen ohne Vegetation, Gletscher und Dauerschneegebiete)"
"","Maßeinheit"
"__0","Prozent"
"__1","Quadratkilometer"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Europäische Union - 28 Länder (2013-2020)"
"___2","Belgien"
"___3","Bulgarien"
"___4","Tschechien"
"___5","Dänemark"
"___6","Deutschland"
"___7","Estland"
"___8","Irland"
"___9","Griechenland"
"___a","Spanien"
"___b","Frankreich"
"___c","Kroatien"
"___d","Italien"
"___e","Zypern"
"___f","Lettland"
"___g","Litauen"
"___h","Luxemburg"
"___i","Ungarn"
"___j","Malta"
"___k","Niederlande"
"___l","Österreich"
"___m","Polen"
"___n","Portugal"
"___o","Rumänien"
"___p","Slowenien"
"___q","Slowakei"
"___r","Finnland"
"___s","Schweden"
"___t","Vereinigtes Königreich"
