"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Statistical classification of economic activities in the European Community (NACE Rev. 1.1)"
"_0","Total knowledge-intensive activities"
"_1","Knowledge-intensive activities - business industries"
"","Unit of measure"
"__0","Thousand persons"
"__1","Percentage of total employment"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Euro area – 20 countries (from 2023)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany (until 1990 former territory of the FRG)"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Croatia"
"___d","Italy"
"___e","Cyprus"
"___f","Latvia"
"___g","Lithuania"
"___h","Luxembourg"
"___i","Hungary"
"___j","Malta"
"___k","Netherlands"
"___l","Austria"
"___m","Poland"
"___n","Portugal"
"___o","Romania"
"___p","Slovenia"
"___q","Slovakia"
"___r","Finland"
"___s","Sweden"
"___t","Iceland"
"___u","Norway"
"___v","Switzerland"
"___w","United Kingdom"
"___x","North Macedonia"
"___y","Türkiye"
