"","Altersklasse"
"0","Insgesamt"
"1","Weniger als 25 Jahre"
"2","25 bis 34 Jahre"
"3","35 bis 44 Jahre"
"4","45 bis 54 Jahre"
"5","55 bis 64 Jahre"
"6","65 Jahre und mehr"
"7","Nicht anwendbar"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"_3","Nicht anwendbar"
"","Ländliche Entwicklung"
"__0","Qualitätsregelungen für Agrarerzeugnisse und Lebensmittel (Artikel 16)"
"__1","Investitionen in materielle Vermögenswerte (Artikel 17)"
"__2","Wiederaufbau von durch Naturkatastrophen und Katastrophenereignissen geschädigtem landwirtschaftlichem Produktionspotenzial sowie Einführung geeigneter vorbeugender Maßnahmen (Artikel 18)"
"__3","Entwicklung der landwirtschaftlichen Betriebe und sonstiger Unternehmen (Artikel 19)"
"__4","Investitionen in die Entwicklung von Waldgebieten und Verbesserung der Lebensfähigkeit von Wäldern (Artikel 21)"
"__5","Aufforstung und die Anlage von Wäldern (Artikel 21A)"
"__6","Einrichtung von Agrarforstsystemen (Artikel 21B)"
"__7","Vorbeugung von Schäden und die Wiederherstellung des ursprünglichen Zustands von Wäldern nach Waldbränden, Naturkatastrophen und Katastrophenereignissen, einschließlich des Auftretens von Schädlingen und Krankheiten sowie von Gefahren im Zusammenhang mit dem Klima (Artikel 21C)"
"__8","Investitionen zur Stärkung der Widerstandsfähigkeit und des ökologischen Werts sowie des Potenzials der Waldökosysteme für die Eindämmung des Klimawandels (Artikel 21D)"
"__9","Investitionen in Techniken der Forstwirtschaft sowie in die Verarbeitung, Mobilisierung und Vermarktung forstwirtschaftlicher Erzeugnisse (Artikel 21E)"
"__a","Agrarumwelt- und Klimamaßnahme (Artikel 28)"
"__b","Ökologischer/biologischer Landbau (Artikel 29)"
"__c","Zahlungen im Rahmen von Natura 2000 und der Wasserrahmenrichtlinie (Artikel 30)"
"__d","Zahlungen für aus naturbedingten oder anderen spezifischen Gründen benachteiligte Gebiete (Artikel 31)"
"__e","Tierschutz (Artikel 33)"
"__f","Waldumwelt- und -klimadienstleistungen und Erhaltung der Wälder (Artikel 34)"
"__g","Risikomanagement (Artikel 36)"
"","Maßeinheit"
"___0","Euro"
"___1","Hektar"
"___2","Großvieheinheit (GVE)"
"___3","Betrieb"
"","Geopolitische Meldeeinheit"
"____00","Belgien"
"____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____02","Prov. Antwerpen"
"____03","Prov. Limburg (BE)"
"____04","Prov. Oost-Vlaanderen"
"____05","Prov. Vlaams-Brabant"
"____06","Prov. West-Vlaanderen"
"____07","Prov. Brabant wallon"
"____08","Prov. Hainaut"
"____09","Prov. Liège"
"____0a","Prov. Luxembourg (BE)"
"____0b","Prov. Namur"
"____0c","Bulgarien"
"____0d","Severozapaden"
"____0e","Severen tsentralen"
"____0f","Severoiztochen"
"____0g","Yugoiztochen"
"____0h","Yugozapaden"
"____0i","Yuzhen tsentralen"
"____0j","Tschechien"
"____0k","Praha"
"____0l","Strední Cechy"
"____0m","Jihozápad"
"____0n","Severozápad"
"____0o","Severovýchod"
"____0p","Jihovýchod"
"____0q","Strední Morava"
"____0r","Moravskoslezsko"
"____0s","Dänemark"
"____0t","Hovedstaden"
"____0u","Sjælland"
"____0v","Syddanmark"
"____0w","Midtjylland"
"____0x","Nordjylland"
"____0y","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____0z","Stuttgart"
"____10","Karlsruhe"
"____11","Freiburg"
"____12","Tübingen"
"____13","Oberbayern"
"____14","Niederbayern"
"____15","Oberpfalz"
"____16","Oberfranken"
"____17","Mittelfranken"
"____18","Unterfranken"
"____19","Schwaben"
"____1a","Berlin"
"____1b","Brandenburg"
"____1c","Bremen"
"____1d","Darmstadt"
"____1e","Gießen"
"____1f","Kassel"
"____1g","Mecklenburg-Vorpommern"
"____1h","Braunschweig"
"____1i","Hannover"
"____1j","Lüneburg"
"____1k","Weser-Ems"
"____1l","Düsseldorf"
"____1m","Köln"
"____1n","Münster"
"____1o","Detmold"
"____1p","Arnsberg"
"____1q","Koblenz"
"____1r","Trier"
"____1s","Rheinhessen-Pfalz"
"____1t","Saarland"
"____1u","Dresden"
"____1v","Chemnitz"
