"","Maßeinheit"
"0","Tonne"
"","Gefahrenklasse"
"_0","Gefährlich und ungefährlich - Gesamt"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Alle NACE Aktivitäten plus Haushalte"
"","Abfallkategorien"
"___0","Abfälle insgesamt"
"___1","Chemische und medizinische Abfälle (Teilsumme)"
"___2","Wiederverwertbare Abfälle (Teilsumme, W06+W07 außer W077)"
"___3","Geräte (Teilsumme, W077+W08A+W081+W0841)"
"___4","Tierische und pflanzliche Abfälle  (Teilsumme, W091+W092+W093)"
"___5","Gemischte gewöhnliche Abfälle (Teilsumme, W101+W102+W103)"
"___6","Gewöhnliche Schlämme"
"___7","Mineralische und verfestigte Abfälle (Teilsumme)"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Belgien"
"____02","Bulgarien"
"____03","Tschechien"
"____04","Dänemark"
"____05","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____06","Estland"
"____07","Irland"
"____08","Griechenland"
"____09","Spanien"
"____0a","Frankreich"
"____0b","Kroatien"
"____0c","Italien"
"____0d","Zypern"
"____0e","Lettland"
"____0f","Litauen"
"____0g","Luxemburg"
"____0h","Ungarn"
"____0i","Malta"
"____0j","Niederlande"
"____0k","Österreich"
"____0l","Polen"
"____0m","Portugal"
"____0n","Rumänien"
"____0o","Slowenien"
"____0p","Slowakei"
"____0q","Finnland"
"____0r","Schweden"
"____0s","Island"
"____0t","Liechtenstein"
"____0u","Norwegen"
"____0v","Vereinigtes Königreich"
"____0w","Bosnien und Herzegowina"
"____0x","Montenegro"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
"____11","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
