"","Unit of measure"
"0","Kilometre"
"","Type of current"
"_0","Total"
"_1","Alternating current - 50 Hz / 25 000 V"
"_2","Alternating current - 16 2/3 Hz / 15 000 V"
"_3","Alternating current - other"
"_4","Direct current - 3 000 V"
"_5","Direct current - 1 500 V"
"_6","Direct current - other"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark"
"__05","Germany"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain"
"__0a","France"
"__0b","Croatia"
"__0c","Italy"
"__0d","Latvia"
"__0e","Lithuania"
"__0f","Luxembourg"
"__0g","Hungary"
"__0h","Netherlands"
"__0i","Austria"
"__0j","Poland"
"__0k","Portugal"
"__0l","Romania"
"__0m","Slovenia"
"__0n","Slovakia"
"__0o","Finland"
"__0p","Sweden"
"__0q","Norway"
"__0r","Switzerland"
"__0s","United Kingdom"
"__0t","Bosnia and Herzegovina"
"__0u","Montenegro"
"__0v","Moldova"
"__0w","North Macedonia"
"__0x","Albania"
"__0y","Serbia"
"__0z","Türkiye"
"__10","Ukraine"
"__11","Kosovo*"
"__12","Georgia"
