"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Greece"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","New Caledonia"
"__09","New Zealand"
"__0a","Singapore"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France incl. Monaco excl. overseas"
"__0f","Italy incl. San Marino"
"__0g","Malaysia"
"__0h","Netherlands"
"__0i","Papua New Guinea"
"__0j","Turkey"
"__0k","United Kingdom"
"__0l","Argentina"
"__0m","Brunei Darussalam"
"__0n","Japan"
"__0o","Thailand"
"__0p","Other areas n.e.s."
"__0q","Cocos Isds."
"__0r","Hong Kong SAR of China"
"__0s","Indonesia"
"__0t","India"
"__0u","Chinese Taipei"
"__0v","Fiji"
"__0w","Nauru"
"__0x","Philippines"
"__0y","Canada"
"__0z","Saudi Arabia"
"__10","Russian Federation"
"__11","South Africa"
"__12","Spain"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Christmas Isds."
"__16","Australia"
"__17","Bangladesh"
"__18","China"
"__19","Korea, Rep. of"
"__1a","Kuwait"
"__1b","Austria"
"__1c","Vanuatu"
"__1d","United Arab Emirates"
"__1e","Lebanon"
"__1f","EU 27"
"__1g","Ghana"
"__1h","Serbia"
"__1i","Southern African Customs Union"
"__1j","Uruguay"
"__1k","Serbia & Montenegro"
"__1l","Belgium"
"__1m","Belgium, Luxembourg"
"__1n","Denmark"
"__1o","Viet Nam"
"__1p","Sweden"
"__1q","Colombia"
"__1r","Mali"
"__1s","Oman"
"__1t","Slovenia"
"__1u","Chile"
"__1v","Cambodia"
"__1w","Norfolk Island"
"__1x","Ukraine"
"__1y","Bosnia & Herzegovina"
"__1z","Bulgaria"
"__20","Mexico"
"__21","Slovakia"
"__22","Syrian Arab Rep."
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Belarus"
"__25","Croatia"
"__26","French Polynesia"
"__27","Jordan"
"__28","Egypt"
"__29","Cuba"
"__2a","Brazil"
"__2b","Hungary"
"__2c","Nicaragua"
"__2d","Poland"
"__2e","Romania"
"__2f","Pakistan"
"__2g","Bahrain"
"__2h","Solomon Isds."
"__2i","Czech Rep."
"__2j","Uzbekistan"
"__2k","Lithuania"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Norway incl. S. & JM. excl. Bouvet"
"__2n","Georgia"
"__2o","Liechtenstein"
"__2p","Saint Kitts & Nevis"
"__2q","Albania"
"__2r","Ireland"
"__2s","Mongolia"
"__2t","Nigeria"
"__2u","Portugal"
"__2v","Luxembourg"
"__2w","Seychelles"
"__2x","Kosovo"
"__2y","Israel"
"__2z","Cayman Isds."
"__30","Qatar"
"__31","Venezuela"
"__32","Iran"
"__33","Cyprus"
"__34","Latvia"
"__35","Togo"
"__36","Costa Rica"
"__37","Estonia"
"__38","Malta"
"__39","Saint Martin"
"__3a","Ecuador"
"__3b","Moldova, Rep. of"
"__3c","Congo"
"__3d","Namibia"
"__3e","Tunisia"
"__3f","Algeria"
"__3g","Andorra"
"__3h","Angola"
"__3i","Burundi"
"__3j","Comoros"
"__3k","Mayotte"
"__3l","French Guiana"
"__3m","Gabon"
"__3n","Guyana"
"__3o","Haiti"
"__3p","Côte d'Ivoire"
"__3q","Martinique"
"__3r","Micronesia FS"
"__3s","Réunion"
"__3t","Suriname"
"__3u","Confidential & differences"
"__3v","Yemen"
"__3w","Azerbaijan"
"__3x","Cameroon"
"__3y","Ethiopia"
"__3z","Finland"
"__40","Guinea"
"__41","Kazakhstan"
"__42","Kyrgyzstan"
"__43","Madagascar"
"__44","Tajikistan"
"__45","Turkmenistan"
"__46","Eritrea"
"__47","Guadeloupe"
"__48","Liberia"
"__49","Morocco"
"__4a","Netherlands Antilles"
"__4b","Aruba"
"__4c","Niger"
"__4d","Peru"
"__4e","Senegal"
"__4f","Sierra Leone"
"__4g","Burkina Faso"
"__4h","Fmr. Yugoslavia"
"__4i","Zambia"
"__4j","Myanmar"
"__4k","Congo, The Rep. Dem. of"
"__4l","Kenya"
"__4m","Antigua & Barbuda"
"__4n","Armenia"
"__4o","Gibraltar"
"__4p","Sudan"
"__4q","Tanzania, United Rep. of"
"__4r","Benin"
"__4s","Nepal"
"__4t","Djibouti"
"__4u","Wallis & Futuna Isds."
"__4v","Bahamas"
"__4w","Gambia"
"__4x","Trinidad & Tobago"
"__4y","Equatorial Guinea"
