"","Species"
"00","TOTAL FISHERY PRODUCTS"
"01","TOTAL AQUATIC ANIMALS"
"02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"03","TOTAL SHELLFISH"
"04","TOTAL FINFISH"
"05","TOTAL FINFISH AND SHELLFISH"
"06","Diadromous fishes"
"07","River eels"
"08","Salmons, trouts, smelts"
"09","Shads"
"0a","Marine fishes"
"0b","Flounders, halibuts, soles"
"0c","Cods, hakes, haddocks"
"0d","Miscellaneous coastal fishes"
"0e","Miscellaneous demersal fishes"
"0f","Herrings, sardines, anchovies"
"0g","Tunas, bonitos, billfishes"
"0h","Miscellaneous pelagic fishes"
"0i","Sharks, rays, chimaeras"
"0j","Marine fishes not identified"
"0k","Crustaceans"
"0l","Crabs, sea-spiders"
"0m","Lobsters, spiny-rock lobsters"
"0n","Shrimps, prawns"
"0o","Miscellaneous marine crustaceans"
"0p","Molluscs"
"0q","Mussels"
"0r","Squids, cuttlefishes, octopuses"
"0s","Miscellaneous marine molluscs"
"0t","Miscellaneous aquatic animal products"
"0u","Corals"
"0v","Thunnus alalunga (Albacore)"
"0w","Beryx spp (Alfonsinos nei)"
"0x","Carcharhinus albimarginatus (Silvertip shark)"
"0y","Alopias vulpinus (Thresher)"
"0z","Seriola dumerili (Greater amberjack)"
"10","Seriola spp (Amberjacks nei)"
"11","Engraulis encrasicolus (European anchovy)"
"12","Lophiidae (Anglerfishes nei)"
"13","Antimora rostrata (Blue antimora)"
"14","Apogonidae (Cardinalfishes, etc. nei)"
"15","Aristeus antennatus (Blue and red shrimp)"
"16","Aphareus rutilans (Rusty jobfish)"
"17","Aristaeomorpha foliacea (Giant red shrimp)"
"18","Aprion virescens (Green jobfish)"
"19","Sphyraena jello (Pickhandle barracuda)"
"1a","Sphyraena spp (Barracudas nei)"
"1b","Sphyraenidae (Barracudas, etc. nei)"
"1c","Belonidae (Needlefishes, etc. nei)"
"1d","Thunnus obesus (Bigeye tuna)"
"1e","Thunnus thynnus (Atlantic bluefin tuna)"
"1f","Trisopterus luscus (Pouting(=Bib))"
"1g","Priacanthus spp (Bigeyes nei)"
"1h","Istiophoridae (Marlins,sailfishes,etc. nei)"
"1i","Sarda orientalis (Striped bonito)"
"1j","Selar crumenophthalmus (Bigeye scad)"
"1k","Stromateus fiatola (Blue butterfish)"
"1l","Thunnus atlanticus (Blackfin tuna)"
"1m","Scophthalmus rhombus (Brill)"
"1n","Istiompax indica (Black marlin)"
"1o","Auxis rochei (Bullet tuna)"
"1p","Pomatomus saltatrix (Bluefish)"
"1q","Sarda sarda (Atlantic bonito)"
"1r","Caproidae (Boarfishes nei)"
"1s","Spicara maena (Blotched picarel)"
"1t","Helicolenus dactylopterus (Blackbelly rosefish)"
"1u","Bramidae (Pomfrets, ocean breams nei)"
"1v","Prionace glauca (Blue shark)"
"1w","Dicentrarchus labrax (European seabass)"
"1x","Serranidae (Groupers, seabasses nei)"
"1y","Makaira nigricans (Blue marlin)"
"1z","Stromateidae (Butterfishes, pomfrets nei)"
"20","Sphyraena viridensis (Yellowmouth barracuda)"
"21","Priacanthus hamrur (Moontail bullseye)"
"22","Beryx decadactylus (Alfonsino)"
"23","Sarda spp (Bonitos nei)"
"24","Chondrichthyes (Cartilaginous fishes nei)"
"25","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"26","Ariidae (Sea catfishes nei)"
"27","Carcharhinus leucas (Bull shark)"
"28","Carcharhinus limbatus (Blacktip shark)"
"29","Sciaenidae (Croakers, drums nei)"
"2a","Centrolophidae (Ruffs, barrelfishes nei)"
"2b","Cephalopholis miniata (Coral hind)"
"2c","Coryphaena equiselis (Pompano dolphinfish)"
"2d","Cephalopholis aurantia (Golden hind)"
"2e","Carangidae (Carangids nei)"
"2f","Loligo reynaudii (Cape Hope squid)"
"2g","Clupeidae (Herrings, sardines nei)"
"2h","Clupeoidei (Clupeoids nei)"
"2i","Canthidermis maculata (Rough triggerfish)"
"2j","Conger conger (European conger)"
"2k","Scomberomorus commerson (Narrow-barred Spanish mackerel)"
"2l","Brachyura (Marine crabs nei)"
"2m","Portunus spp (Portunus swimcrabs nei)"
"2n","Crustacea (Marine crustaceans nei)"
"2o","Palinurus spp (Palinurid spiny lobsters nei)"
"2p","Sepia officinalis (Common cuttlefish)"
"2q","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"2r","Trichiuridae (Hairtails, scabbardfishes nei)"
"2s","Carcharhinus spp (Carcharhinus sharks nei)"
"2t","Caranx sexfasciatus (Bigeye trevally)"
"2u","Centroscymnus coelolepis (Portuguese dogfish)"
"2v","Limanda limanda (Common dab)"
"2w","Natantia (Natantian decapods nei)"
"2x","Squalus acanthias (Picked dogfish)"
"2y","Squalidae (Dogfish sharks nei)"
"2z","Coryphaena hippurus (Common dolphinfish)"
"30","Squalus megalops (Shortnose spurdog)"
"31","Gymnosarda unicolor (Dogtooth tuna)"
"32","Parapenaeus longirostris (Deep-water rose shrimp)"
"33","Eumegistus illustris (Brilliant pomfret)"
"34","Pseudopentaceros richardsoni (Pelagic armourhead)"
"35","Eledone moschata (Musky octopus)"
"36","Epinephelus fasciatus (Blacktip grouper)"
"37","Epinephelus magniscuttis (Speckled grouper)"
"38","Epinephelus macrospilos (Snubnose grouper)"
"39","Epinephelus lanceolatus (Giant grouper)"
"3a","Epinephelus morrhua (Comet grouper)"
"3b","Epinephelus merra (Honeycomb grouper)"
"3c","Epinephelus flavocaeruleus (Blue-and-yellow grouper)"
"3d","Epinephelus hexagonatus (Starspotted grouper)"
"3e","Epinephelus chlorostigma (Brownspotted grouper)"
"3f","Cephalopholis sonnerati (Tomato hind)"
"3g","Anguilla anguilla (European eel)"
"3h","Plectropomus laevis (Blacksaddled coralgrouper)"
"3i","Plectropomus punctatus (Marbled coralgrouper)"
"3j","Lethrinidae (Emperors(=Scavengers) nei)"
"3k","Epigonus telescopus (Black cardinal fish)"
"3l","Etelis carbunculus (Deep-water red snapper)"
"3m","Etelis coruscans (Deepwater longtail red snapper)"
