"","Grund"
"0","Insgesamt"
"1","Illegale Einreise"
"2","Überschreitung der Aufenthaltsdauer"
"3","Sonstiger Grund"
"","Ort der Festnahme"
"_0","Insgesamt"
"_1","Im Bereich der Außengrenzen"
"_2","An der Grenzübergangsstelle - auf See, zu Lande, in der Luft"
"_3","Zwischen den Grenzübergangsstellen - auf See"
"_4","Zwischen den Grenzübergangsstellen - auf dem Landweg"
"_5","Im Landesinneren"
"","Land der Staatsangehörigkeit"
"__00","Europa"
"__01","Kroatien"
"__02","Island"
"__03","Liechtenstein"
"__04","Norwegen"
"__05","Schweiz"
"__06","Vereinigtes Königreich"
"__07","Überseeische Länder und Hoheitsgebiete"
"__08","Bosnien und Herzegowina"
"__09","Montenegro"
"__0a","Moldau"
"__0b","Nordmazedonien"
"__0c","Albanien"
"__0d","Serbien"
"__0e","Türkei"
"__0f","Ukraine"
"__0g","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"__0h","Georgien"
"__0i","Sonstige mittel- und osteuropäische Länder"
"__0j","Andorra"
"__0k","Belarus"
"__0l","Heiliger Stuhl/Vatikanstadt"
"__0m","Monaco"
"__0n","Russland"
"__0o","San Marino"
"__0p","Afrika"
"__0q","Angola"
"__0r","Kamerun"
"__0s","Zentralafrikanische Republik"
"__0t","Tschad"
"__0u","Kongo"
"__0v","Demokratische Republik Kongo"
"__0w","Äquatorialguinea"
"__0x","Gabun"
"__0y","São Tomé und Príncipe"
"__0z","Burundi"
"__10","Komoren"
"__11","Dschibuti"
"__12","Eritrea"
"__13","Äthiopien"
"__14","Kenia"
"__15","Madagaskar"
"__16","Malawi"
"__17","Mauritius"
"__18","Mosambik"
"__19","Ruanda"
"__1a","Seychellen"
"__1b","Somalia"
"__1c","Uganda"
"__1d","Tansania"
"__1e","Sambia"
"__1f","Simbabwe"
"__1g","Algerien"
"__1h","Ägypten"
"__1i","Libyen"
"__1j","Marokko"
"__1k","Südsudan"
"__1l","Sudan"
"__1m","Tunesien"
"__1n","Westsahara"
"__1o","Botsuana"
"__1p","Lesotho"
"__1q","Namibia"
"__1r","Südafrika"
"__1s","Eswatini"
"__1t","Benin"
"__1u","Burkina Faso"
"__1v","Cabo Verde"
"__1w","Elfenbeinküste"
"__1x","Gambia"
"__1y","Ghana"
"__1z","Guinea"
"__20","Guinea-Bissau"
"__21","Liberia"
"__22","Mali"
