"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Solomon Isds."
"__03","Brunei Darussalam"
"__04","Canada"
"__05","Chinese Taipei"
"__06","Christmas Isds."
"__07","Fiji"
"__08","French Polynesia"
"__09","Germany"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Japan"
"__0d","Jordan"
"__0e","Malaysia"
"__0f","New Caledonia"
"__0g","Vanuatu"
"__0h","New Zealand"
"__0i","Norfolk Island"
"__0j","Papua New Guinea"
"__0k","Philippines"
"__0l","Saudi Arabia"
"__0m","India"
"__0n","Singapore"
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","Thailand"
"__0r","United Arab Emirates"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","Bahrain"
"__0x","Chile"
"__0y","France excl. Monaco & overseas"
"__0z","France incl. Monaco & overseas"
"__10","Guam"
"__11","Israel"
"__12","Mauritius"
"__13","Tonga"
"__14","Tuvalu"
"__15","France incl. Monaco excl. overseas"
"__16","Denmark"
"__17","Nauru"
"__18","Pakistan"
"__19","Australia"
"__1a","Sri Lanka"
"__1b","Italy excl. San Marino & Vatican"
"__1c","Italy incl. San Marino & Vatican"
"__1d","Italy incl. San Marino"
"__1e","Korea, Rep. of"
"__1f","Netherlands"
"__1g","Portugal"
"__1h","Spain"
"__1i","Egypt"
"__1j","Bangladesh"
"__1k","Belgium, Luxembourg"
"__1l","China"
"__1m","Cyprus"
"__1n","Greece"
"__1o","Nigeria"
"__1p","Norway excl. Bouvet S. & JM."
"__1q","Norway incl. S. & JM. excl. Bouvet"
"__1r","Poland"
"__1s","South Africa"
"__1t","Cook Isds."
"__1u","Kiribati"
"__1v","Iceland"
"__1w","Kuwait"
"__1x","Macao SAR of China"
"__1y","Malta"
"__1z","Russian Federation"
"__20","Viet Nam"
"__21","Zimbabwe"
"__22","Sweden"
"__23","Turkey"
"__24","American Samoa"
"__25","Argentina"
"__26","Cocos Isds."
"__27","Czech Rep."
"__28","Falkland Isds."
"__29","Ireland"
"__2a","Mexico"
"__2b","Micronesia FS"
"__2c","Qatar"
"__2d","Bunkers"
"__2e","Wallis & Futuna Isds."
"__2f","Samoa"
"__2g","Brazil"
"__2h","Colombia"
"__2i","Lebanon"
"__2j","Niue"
"__2k","Peru"
"__2l","Uruguay"
"__2m","Other areas n.e.s."
"__2n","Lao People's Dem. Rep."
"__2o","Libya"
"__2p","Panama"
"__2q","Réunion"
"__2r","Romania"
"__2s","Seychelles"
"__2t","Kenya"
"__2u","Morocco"
"__2v","Sao Tome & Principe"
"__2w","Algeria"
"__2x","Ecuador"
"__2y","Hungary"
"__2z","Oman"
"__30","Mali"
"__31","Mozambique"
"__32","Slovenia"
"__33","Ukraine"
"__34","Afghanistan"
"__35","Croatia"
"__36","Finland"
"__37","Netherlands Antilles"
"__38","Timor-Leste"
"__39","Trinidad & Tobago"
"__3a","Belgium"
"__3b","Cambodia"
"__3c","El Salvador"
"__3d","Ghana"
"__3e","Niger"
"__3f","Puerto Rico"
"__3g","Antarctica"
"__3h","Angola"
"__3i","EU 27"
"__3j","French Guiana"
"__3k","Southern African Customs Union"
"__3l","Côte d'Ivoire"
"__3m","Ethiopia"
"__3n","Latvia"
"__3o","Maldives"
"__3p","Iran"
"__3q","Namibia"
"__3r","Haiti"
"__3s","Lithuania"
"__3t","Mongolia"
"__3u","Kyrgyzstan"
"__3v","Albania"
"__3w","Bulgaria"
"__3x","Estonia"
"__3y","Liechtenstein"
"__3z","Slovakia"
"__40","Macedonia, The Fmr. Yugoslav Rep."
"__41","Serbia & Montenegro"
"__42","Azerbaijan"
"__43","Bosnia & Herzegovina"
"__44","Belarus"
"__45","Costa Rica"
"__46","Tunisia"
"__47","Moldova, Rep. of"
"__48","Nicaragua"
"__49","Cape Verde"
"__4a","Kazakhstan"
"__4b","San Marino"
"__4c","Central African Rep."
"__4d","Dominica"
"__4e","Dominican Rep."
"__4f","Montserrat"
"__4g","Paraguay"
"__4h","Somalia"
"__4i","Grenada"
"__4j","Syrian Arab Rep."
"__4k","Botswana"
"__4l","Guatemala"
"__4m","Korea, Dem. People's Rep. of"
"__4n","Saint Helena"
"__4o","Luxembourg"
"__4p","Serbia"
"__4q","Montenegro"
"__4r","Georgia"
"__4s","Uganda"
"__4t","Iraq"
"__4u","Cuba"
"__4v","Djibouti"
"__4w","Andorra"
"__4x","Myanmar"
"__4y","Swaziland"
"__4z","Cameroon"
