"","Innovation activities"
"0","In-house research and development (R&D)"
"1","In-house research and development (R&D) - continously"
"2","In-house research and development (R&D) - occasionally"
"3","In-house or contracted-out research and development (R&D)"
"4","Contracted-out research and development (R&D)"
"5","Contracted-out research and development (R&D), no in-house R&D"
"","Size classes in number of employees"
"_0","Total"
"_1","From 10 to 49 employees"
"_2","From 50 to 249 employees"
"_3","250 employees or more"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__00","Agriculture, forestry and fishing"
"__01","Crop and animal production, hunting and related service activities"
"__02","Forestry and logging"
"__03","Fishing and aquaculture"
"__04","Innovation core activities (Com.Reg. 995/2012)"
"__05","Industry (except construction)"
"__06","Mining and quarrying"
"__07","Mining of coal and lignite"
"__08","Extraction of crude petroleum and natural gas"
"__09","Mining of metal ores"
"__0a","Other mining and quarrying"
"__0b","Mining support service activities"
"__0c","Manufacturing"
"__0d","Manufacture of food products; beverages and tobacco products"
"__0e","Manufacture of food products"
"__0f","Manufacture of beverages"
"__0g","Manufacture of tobacco products"
"__0h","Manufacture of textiles, wearing apparel, leather and related products"
"__0i","Manufacture of textiles"
"__0j","Manufacture of wearing apparel"
"__0k","Manufacture of leather and related products"
"__0l","Manufacture of wood, paper, printing and reproduction"
"__0m","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__0n","Manufacture of paper and paper products"
"__0o","Printing and reproduction of recorded media"
"__0p","Manufacture of petroleum, chemical, pharmaceutical, rubber and plastic products"
"__0q","Manufacture of coke and refined petroleum products, chemicals and chemical products"
"__0r","Manufacture of coke and refined petroleum products"
"__0s","Manufacture of chemicals and chemical products"
"__0t","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"__0u","Manufacture of rubber and plastic products and other non-metallic mineral products"
"__0v","Manufacture of rubber and plastic products"
"__0w","Manufacture of other non-metallic mineral products"
"__0x","Manufacture of basic metals and fabricated metal products, except machinery and equipment"
"__0y","Manufacture of basic metals"
"__0z","Manufacture of fabricated metal products, except machinery and equipment"
"__10","Manufacture of fabricated metal products, computer, electronic and optical products, electrical equipment, machinery, motor vehicles and other transport equipment"
"__11","Manufacture of computer, electronic and optical products, electrical equipment, machinery and equipment n.e.c."
"__12","Manufacture of computer, electronic and optical products"
"__13","Manufacture of electrical equipment"
"__14","Manufacture of machinery and equipment n.e.c."
"__15","Manufacture of motor vehicles, trailers, semi-trailers and of other transport equipment"
"__16","Manufacture of motor vehicles, trailers and semi-trailers"
"__17","Manufacture of other transport equipment"
"__18","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"__19","Manufacture of furniture"
"__1a","Other manufacturing"
"__1b","Repair and installation of machinery and equipment"
"__1c","Electricity, gas, steam and air conditioning supply"
"__1d","Electric power generation, transmission and distribution"
"__1e","Manufacture of gas; distribution of gaseous fuels through mains"
"__1f","Steam and air conditioning supply"
"__1g","Water supply; sewerage, waste management and remediation activities"
"__1h","Water collection, treatment and supply"
"__1i","Sewerage, waste management, remediation activities"
"__1j","Sewerage"
"__1k","Waste collection, treatment and disposal activities; materials recovery"
"__1l","Remediation activities and other waste management services"
"__1m","Construction"
"__1n","Services of the business economy"
"__1o","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"__1p","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"__1q","Innovation core services activities (Com.Reg. 995/2012)"
"__1r","Wholesale trade, except of motor vehicles and motorcycles"
"__1s","Retail trade, except of motor vehicles and motorcycles"
"__1t","Transportation and storage"
"__1u","Land transport and transport via pipelines; water transport; air transport"
"__1v","Land transport and transport via pipelines"
"__1w","Water transport"
"__1x","Air transport"
"__1y","Warehousing and support activities for transportation; postal and courier activities"
"__1z","Warehousing and support activities for transportation"
"__20","Postal and courier activities"
"__21","Accommodation and food service activities"
"__22","Information and communication"
"__23","Publishing, motion picture, video, television programme production; sound recording, programming and broadcasting activities"
"__24","Publishing activities"
"__25","Motion picture, video and television programme production, sound recording and music publishing activities"
"__26","Programming and broadcasting activities"
"__27","Telecommunications"
"__28","Computer programming, consultancy, and information service activities"
"__29","Computer programming, consultancy and related activities"
"__2a","Information service activities"
"__2b","Financial and insurance activities"
"__2c","Financial service activities, except insurance and pension funding"
"__2d","Insurance, reinsurance and pension funding, except compulsory social security"
"__2e","Activities auxiliary to financial services and insurance activities"
"__2f","Real estate activities"
"__2g","Professional, scientific and technical activities"
"__2h","Legal and accounting activities"
"__2i","Activities of head offices; management consultancy activities"
"__2j","Architectural and engineering activities; technical testing and analysis; scientific research and development; advertising and market research"
"__2k","Architectural and engineering activities; technical testing and analysis"
"__2l","Scientific research and development"
"__2m","Advertising and market research"
"__2n","Other professional, scientific and technical activities"
"__2o","Veterinary activities"
"__2p","Administrative and support service activities"
"__2q","Rental and leasing activities"
"__2r","Employment activities"
"__2s","Travel agency, tour operator and other reservation service and related activities"
"__2t","Security and investigation activities"
"__2u","Services to buildings and landscape activities"
"__2v","Office administrative, office support and other business support activities"
"","Unit of measure"
"____0","Number"
"____1","Percentage"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Euro area - 19 countries  (2015-2022)"
"_____2","Belgium"
