"","Klassifikationen der Umweltaktivitäten: Umweltschutzaktivitäten (CEPA) und Ressourcenmanagementaktivitäten (CReMA)"
"0","Umweltschutzaktivitäten insgesamt"
"1","Luftreinhaltung und Klimaschutz; Schutz und Sanierung von Boden, Grund- und Oberflächenwasser; Lärm- und Erschütterungsschutz; Strahlenschutz"
"2","Luftreinhaltung und Klimaschutz"
"3","Schutz des Klimas und der Ozonschicht"
"4","Abwasserwirtschaft"
"5","Abfallwirtschaft"
"6","Schutz und Sanierung von Boden, Grund- und Oberflächenwasser"
"7","Lärm- und Erschütterungsschutz (ohne Arbeitsschutzmaßnahmen)"
"8","Arten- und Landschaftsschutz"
"9","Strahlenschutz (ohne Anlagensicherheit)"
"a","Forschung und Entwicklung im Umweltbereich; Sonstige Umweltschutzaktivitäten"
"b","Forschung und Entwicklung im Umweltbereich"
"c","Sonstige Umweltschutzaktivitäten"
"","Umweltökonomische Merkmale"
"_0","Produktionswert"
"_1","Marktproduktion"
"_2","Nchtmarktproduktion"
"_3","Vorleistungen"
"_4","Vorleistungsverbrauch in Form von Umweltschutzdienstleistungen"
"_5","Vorleistungsverbrauch von Gütern (ohne Umweltschutzdienstleistungen)"
"_6","Arbeitnehmerentgelt"
"_7","Interne laufende Ausgaben"
"_8","Sonstige Produktionsabgaben abzüglich sonstiger Subventionen"
"_9","Abschreibungen"
"_a","Nettobetriebsüberschuß"
"_b","Zugehörige Produktion die nicht den Umweltschutz betrifft"
"_c","Beschäftigung"
"","Maßeinheit"
"__0","Millionen Euro"
"__1","Millionen Einheiten Landeswährung"
"__2","Vollzeitäquivalent (VZÄ)"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
"___s","Island"
"___t","Norwegen"
"___u","Schweiz"
"___v","Vereinigtes Königreich"
"___w","Serbien"
"___x","Türkei"
