"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","New Zealand"
"__02","Papua New Guinea"
"__03","Fiji"
"__04","Indonesia"
"__05","Singapore"
"__06","Malaysia"
"__07","Thailand"
"__08","United Kingdom"
"__09","New Caledonia"
"__0a","Canada"
"__0b","Hong Kong SAR of China"
"__0c","Korea, Rep. of"
"__0d","Philippines"
"__0e","Micronesia FS"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Solomon Isds."
"__0j","Chinese Taipei"
"__0k","Viet Nam"
"__0l","Kiribati"
"__0m","Japan"
"__0n","India"
"__0o","Saudi Arabia"
"__0p","China"
"__0q","Croatia"
"__0r","Czech Rep."
"__0s","Germany"
"__0t","Netherlands"
"__0u","Slovakia"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Bosnia & Herzegovina"
"__0y","Cyprus"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","France incl. Monaco excl. overseas"
"__12","Hungary"
"__13","Belgium, Luxembourg"
"__14","Finland"
"__15","Romania"
"__16","Slovenia"
"__17","Belgium"
"__18","Estonia"
"__19","Georgia"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Latvia"
"__1d","Serbia & Montenegro"
"__1e","Italy incl. San Marino"
"__1f","Poland"
"__1g","Bulgaria"
"__1h","Russian Federation"
"__1i","Serbia"
"__1j","Albania"
"__1k","EU 27"
"__1l","Luxembourg"
"__1m","Ukraine"
"__1n","Macedonia, The Fmr. Yugoslav Rep."
"__1o","Denmark"
"__1p","Spain"
"__1q","Côte d'Ivoire"
"__1r","Brazil"
"__1s","Cape Verde"
"__1t","Gabon"
"__1u","Congo, The Rep. Dem. of"
"__1v","Ireland"
"__1w","Rwanda"
"__1x","Burundi"
"__1y","Zimbabwe"
"__1z","Angola"
"__20","Colombia"
"__21","Nigeria"
"__22","Benin"
"__23","Mexico"
"__24","Trinidad & Tobago"
"__25","Cuba"
"__26","Nicaragua"
"__27","Sweden"
"__28","Costa Rica"
"__29","Panama"
