"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","China"
"__03","Germany"
"__04","Japan"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Netherlands"
"__0a","Philippines"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","New Zealand"
"__0g","France incl. Monaco excl. overseas"
"__0h","Korea, Rep. of"
"__0i","Papua New Guinea"
"__0j","Singapore"
"__0k","Belgium, Luxembourg"
"__0l","Indonesia"
"__0m","Ireland"
"__0n","India"
"__0o","Thailand"
"__0p","Myanmar"
"__0q","Chinese Taipei"
"__0r","Hong Kong SAR of China"
"__0s","New Caledonia"
"__0t","United Arab Emirates"
"__0u","Fiji"
"__0v","Malaysia"
"__0w","Oman"
"__0x","Belgium"
"__0y","EU 27"
"__0z","Spain"
"__10","Nigeria"
"__11","Samoa"
"__12","Greece"
"__13","Solomon Isds."
"__14","Canada"
"__15","Ukraine"
"__16","Viet Nam"
"__17","Czech Rep."
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Italy incl. San Marino"
"__1b","Hungary"
"__1c","Slovenia"
"__1d","Pakistan"
"__1e","Poland"
"__1f","Croatia"
"__1g","Korea, Dem. People's Rep. of"
"__1h","Serbia & Montenegro"
"__1i","Slovakia"
"__1j","Kazakhstan"
"__1k","Romania"
"__1l","Russian Federation"
"__1m","Saudi Arabia"
"__1n","Bulgaria"
"__1o","Georgia"
"__1p","South Africa"
"__1q","Southern African Customs Union"
"__1r","Turkey"
"__1s","Jordan"
"__1t","Mexico"
"__1u","Armenia"
"__1v","Serbia"
"__1w","Azerbaijan"
"__1x","Estonia"
"__1y","Peru"
"__1z","Iran"
"__20","Latvia"
"__21","Lithuania"
"__22","Botswana"
"__23","Moldova, Rep. of"
"__24","Albania"
"__25","Bosnia & Herzegovina"
"__26","Cyprus"
"__27","Benin"
"__28","Israel"
"__29","Kenya"
"__2a","Madagascar"
"__2b","Cameroon"
