"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Greece"
"__05","Kenya"
"__06","Switzerland excl. Liechtenstein"
"__07","Switzerland incl. Liechtenstein"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","France incl. Monaco excl. overseas"
"__0d","Chile"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Australia"
"__0h","Peru"
"__0i","Netherlands"
"__0j","South Africa"
"__0k","Japan"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Italy incl. San Marino"
"__0o","Germany"
"__0p","Hong Kong SAR of China"
"__0q","Singapore"
"__0r","Denmark"
"__0s","Korea, Rep. of"
"__0t","Spain"
"__0u","EU 27"
"__0v","Sweden"
"__0w","India"
"__0x","Tanzania, United Rep. of"
"__0y","Czech Rep."
"__0z","Slovenia"
"__10","Serbia & Montenegro"
"__11","Poland"
"__12","Cayman Isds."
"__13","Norway excl. Bouvet S. & JM."
"__14","Norway incl. S. & JM. excl. Bouvet"
"__15","Macedonia, The Fmr. Yugoslav Rep."
"__16","Belgium"
"__17","Serbia"
"__18","Brazil"
"__19","United Arab Emirates"
"__1a","Austria"
"__1b","Uganda"
"__1c","San Marino"
"__1d","Bermuda"
"__1e","China"
"__1f","Thailand"
"__1g","Ireland"
"__1h","Argentina"
"__1i","Morocco"
"__1j","Faeroe Isds."
"__1k","Southern African Customs Union"
"__1l","Rwanda"
"__1m","Senegal"
"__1n","Canada"
"__1o","New Caledonia"
"__1p","Hungary"
"__1q","Portugal"
"__1r","Syrian Arab Rep."
"__1s","Uruguay"
"__1t","Réunion"
"__1u","Congo"
"__1v","Burkina Faso"
"__1w","Other areas n.e.s."
"__1x","Confidential & differences"
"__1y","Congo, The Rep. Dem. of"
"__1z","Tunisia"
"__20","Bolivia"
"__21","Israel"
"__22","Guatemala"
"__23","Turkey"
"__24","Iran"
"__25","Croatia"
"__26","Zimbabwe"
"__27","Jordan"
"__28","Malta"
"__29","Europe n.e.s."
"__2a","America n.e.s."
"__2b","Ethiopia"
"__2c","Côte d'Ivoire"
"__2d","Gabon"
"__2e","Fmr. Yugoslavia"
"__2f","Egypt"
"__2g","Chinese Taipei"
"__2h","Ecuador"
"__2i","Philippines"
"__2j","Nepal"
"__2k","Saint Kitts & Nevis"
"__2l","Saudi Arabia"
"__2m","Yemen"
"__2n","Iceland"
"__2o","Estonia"
"__2p","Mexico"
"__2q","Venezuela"
"__2r","Algeria"
"__2s","Dominican Rep."
"__2t","Finland"
"__2u","Lithuania"
"__2v","Bulgaria"
"__2w","Iraq"
"__2x","Namibia"
"__2y","Pakistan"
"__2z","Indonesia"
"__30","Bangladesh"
"__31","Zambia"
"__32","Kuwait"
"__33","Cuba"
"__34","Colombia"
"__35","Libya"
"__36","Malaysia"
"__37","Angola"
"__38","Ghana"
"__39","Bahamas"
"__3a","Costa Rica"
"__3b","Guinea"
"__3c","El Salvador"
"__3d","Honduras"
"__3e","Trinidad & Tobago"
"__3f","Panama"
"__3g","Romania"
"__3h","Viet Nam"
"__3i","Jamaica"
"__3j","Aruba"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovakia"
"____s","Slovenia"
"____t","Spain"
"____u","Sweden"
"____v","Switzerland incl. Liechtenstein"
"____w","United Kingdom"
"____x","USA incl. PR. & Virgin Isds."
