"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"0","Elektrizität"
"","Energiemarktindikator"
"_0","Größtes Unternehmen - Stromerzeugung"
"","Maßeinheit"
"__0","Prozent"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___05","Estland"
"___06","Irland"
"___07","Griechenland"
"___08","Spanien"
"___09","Frankreich"
"___0a","Kroatien"
"___0b","Italien"
"___0c","Zypern"
"___0d","Lettland"
"___0e","Litauen"
"___0f","Luxemburg"
"___0g","Ungarn"
"___0h","Malta"
"___0i","Polen"
"___0j","Portugal"
"___0k","Rumänien"
"___0l","Slowenien"
"___0m","Slowakei"
"___0n","Finnland"
"___0o","Schweden"
"___0p","Bosnien und Herzegowina"
"___0q","Montenegro"
"___0r","Moldau"
"___0s","Nordmazedonien"
"___0t","Serbien"
"___0u","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"___0v","Georgien"
