"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Japan"
"__03","New Caledonia"
"__04","New Zealand"
"__05","Philippines"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Singapore"
"__09","United Arab Emirates"
"__0a","Italy incl. San Marino"
"__0b","Turkey"
"__0c","Bunkers"
"__0d","Malaysia"
"__0e","Germany"
"__0f","Viet Nam"
"__0g","Lebanon"
"__0h","United Kingdom"
"__0i","Australia"
"__0j","Brunei Darussalam"
"__0k","Syrian Arab Rep."
"__0l","Indonesia"
"__0m","Papua New Guinea"
"__0n","Thailand"
"__0o","Kiribati"
"__0p","Maldives"
"__0q","Timor-Leste"
"__0r","Qatar"
"__0s","Cameroon"
"__0t","Saudi Arabia"
"__0u","Solomon Isds."
"__0v","Greece"
"__0w","Nauru"
"__0x","Egypt"
"__0y","India"
"__0z","Sri Lanka"
"__10","Belgium, Luxembourg"
"__11","Croatia"
"__12","Czech Rep."
"__13","France excl. Monaco & overseas"
"__14","France incl. Monaco & overseas"
"__15","Hungary"
"__16","Israel"
"__17","Kenya"
"__18","Netherlands"
"__19","Poland"
"__1a","Romania"
"__1b","Slovakia"
"__1c","Spain"
"__1d","France incl. Monaco excl. overseas"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Chinese Taipei"
"__1h","Ghana"
"__1i","Iceland"
"__1j","Jordan"
"__1k","Togo"
"__1l","Ukraine"
"__1m","Peru"
"__1n","South Africa"
"__1o","Sweden"
"__1p","Belgium"
"__1q","China"
"__1r","Ecuador"
"__1s","Slovenia"
"__1t","Andorra"
"__1u","Brazil"
"__1v","Colombia"
"__1w","Guatemala"
"__1x","Mexico"
"__1y","Namibia"
"__1z","Panama"
"__20","Portugal"
"__21","Dominican Rep."
"__22","Niger"
"__23","Pakistan"
"__24","American Samoa"
"__25","Argentina"
"__26","Senegal"
"__27","Zimbabwe"
"__28","Bulgaria"
"__29","Somalia"
"__2a","Southern African Customs Union"
"__2b","Iran"
"__2c","Russian Federation"
"__2d","Cape Verde"
"__2e","EU 27"
"__2f","Canada"
"__2g","Denmark"
"__2h","Swaziland"
"__2i","Tokelau"
"__2j","Chile"
"__2k","Netherlands Antilles"
"__2l","Nigeria"
"__2m","Nicaragua"
"__2n","Macedonia, The Fmr. Yugoslav Rep."
"__2o","El Salvador"
"__2p","Kyrgyzstan"
"__2q","Serbia"
"__2r","Cambodia"
"__2s","Dominica"
"__2t","Morocco"
"__2u","Seychelles"
"__2v","Sierra Leone"
"__2w","Costa Rica"
"__2x","Tunisia"
"__2y","Uganda"
"__2z","Albania"
"__30","Malta"
"__31","Estonia"
"__32","Afghanistan"
"__33","Paraguay"
"__34","Burundi"
"__35","Ireland"
"__36","Luxembourg"
"__37","Sudan"
"__38","Austria"
"__39","Latvia"
"__3a","Finland"
"__3b","Other areas n.e.s."
"__3c","USA excl. PR. & Virgin Isds."
"__3d","USA incl. Puerto Rico"
"__3e","USA incl. PR. & Virgin Isds."
"__3f","Suriname"
"__3g","Congo, The Rep. Dem. of"
"__3h","Lithuania"
"__3i","Trinidad & Tobago"
"__3j","Belarus"
"__3k","Georgia"
"__3l","Côte d'Ivoire"
"__3m","Mauritius"
"__3n","Rwanda"
"__3o","State of Palestine"
"__3p","Kuwait"
"__3q","Lao People's Dem. Rep."
"__3r","Burkina Faso"
"__3s","Bahrain"
"__3t","Bangladesh"
"__3u","Mali"
"__3v","Cyprus"
"__3w","Gambia"
"__3x","Guinea"
"__3y","Congo"
"__3z","Haiti"
"__40","Norway incl. S. & JM. excl. Bouvet"
"__41","Armenia"
"__42","Fiji"
"__43","Mozambique"
"__44","Jamaica"
"__45","Montserrat"
"__46","Guyana"
"__47","Honduras"
"__48","Gibraltar"
"__49","Barbados"
"__4a","Gabon"
"__4b","U.S. Minor Outlying Isds."
"__4c","U.S. Miscellaneous Pacific Isds."
"__4d","Guam"
"__4e","Tonga"
"__4f","Azerbaijan"
"__4g","Belize"
"__4h","Chad"
"__4i","Bosnia & Herzegovina"
"__4j","Cuba"
"__4k","Heard & McDonald Isds."
"__4l","Korea, Rep. of"
"__4m","Saint Vincent & Grenadines"
"__4n","Saint Pierre & Miquelon"
"__4o","Equatorial Guinea"
"__4p","Bhutan"
"__4q","Serbia & Montenegro"
"__4r","Cook Isds."
"__4s","Curaçao"
"__4t","Mongolia"
"__4u","Greenland"
"__4v","Algeria"
"__4w","Grenada"
"__4x","Liberia"
"__4y","Confidential & differences"
"__4z","Europe n.e.s."
