"","Unit of measure"
"0","Chain linked volumes, index 2015=100"
"1","Chain linked volumes, index 2010=100"
"2","Current prices, million euro"
"3","Current prices, million units of national currency"
"4","Chain linked volumes (2015), million euro"
"5","Chain linked volumes (2010), million euro"
"6","Chain linked volumes (2005), million euro"
"7","Chain linked volumes (2015), million units of national currency"
"8","Chain linked volumes (2010), million units of national currency"
"9","Chain linked volumes (2005), million units of national currency"
"a","Chain linked volumes, percentage change on previous period"
"b","Previous year prices, million euro"
"c","Previous year prices, million units of national currency"
"d","Price index (implicit deflator), 2015=100, euro"
"e","Price index (implicit deflator), 2010=100, euro"
"f","Price index (implicit deflator), 2015=100, national currency"
"g","Price index (implicit deflator), 2010=100, national currency"
"h","Price index (implicit deflator), percentage change on previous period, euro"
"i","Price index (implicit deflator), percentage change on previous period, national currency"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","Total - all NACE activities"
"_01","Agriculture, forestry and fishing"
"_02","Crop and animal production, hunting and related service activities"
"_03","Forestry and logging"
"_04","Fishing and aquaculture"
"_05","Industry (except construction)"
"_06","Mining and quarrying"
"_07","Manufacturing"
"_08","Manufacture of food products; beverages and tobacco products"
"_09","Manufacture of textiles, wearing apparel, leather and related products"
"_0a","Manufacture of wood, paper, printing and reproduction"
"_0b","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0c","Manufacture of paper and paper products"
"_0d","Printing and reproduction of recorded media"
"_0e","Manufacture of coke and refined petroleum products"
"_0f","Manufacture of chemicals and chemical products"
"_0g","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_0h","Manufacture of rubber and plastic products and other non-metallic mineral products"
"_0i","Manufacture of rubber and plastic products"
"_0j","Manufacture of other non-metallic mineral products"
"_0k","Manufacture of basic metals and fabricated metal products, except machinery and equipment"
"_0l","Manufacture of basic metals"
"_0m","Manufacture of fabricated metal products, except machinery and equipment"
"_0n","Manufacture of computer, electronic and optical products"
"_0o","Manufacture of electrical equipment"
"_0p","Manufacture of machinery and equipment n.e.c."
"_0q","Manufacture of motor vehicles, trailers, semi-trailers and of other transport equipment"
"_0r","Manufacture of motor vehicles, trailers and semi-trailers"
"_0s","Manufacture of other transport equipment"
"_0t","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"_0u","Manufacture of furniture; other manufacturing"
"_0v","Repair and installation of machinery and equipment"
"_0w","Electricity, gas, steam and air conditioning supply"
"_0x","Water supply; sewerage, waste management and remediation activities"
"_0y","Water collection, treatment and supply"
"_0z","Sewerage, waste management, remediation activities"
"_10","Construction"
"_11","Wholesale and retail trade, transport, accommodation and food service activities"
"_12","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_13","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_14","Wholesale trade, except of motor vehicles and motorcycles"
"_15","Retail trade, except of motor vehicles and motorcycles"
"_16","Transportation and storage"
"_17","Land transport and transport via pipelines"
"_18","Water transport"
"_19","Air transport"
"_1a","Warehousing and support activities for transportation"
"_1b","Postal and courier activities"
"_1c","Accommodation and food service activities"
"_1d","Information and communication"
"_1e","Publishing, motion picture, video, television programme production; sound recording, programming and broadcasting activities"
"_1f","Publishing activities"
"_1g","Motion picture, video, television programme production; programming and broadcasting activities"
"_1h","Telecommunications"
"_1i","Computer programming, consultancy, and information service activities"
"_1j","Financial and insurance activities"
