"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Brazil"
"__04","China"
"__05","Chinese Taipei"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Ireland"
"__09","Israel"
"__0a","Mexico"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","India"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Belgium, Luxembourg"
"__0j","Denmark"
"__0k","Papua New Guinea"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Colombia"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy incl. San Marino"
"__0u","Japan"
"__0v","Sweden"
"__0w","Other areas n.e.s."
"__0x","Indonesia"
"__0y","Singapore"
"__0z","Spain"
"__10","Swaziland"
"__11","Solomon Isds."
"__12","Philippines"
"__13","Belgium"
"__14","Fiji"
"__15","Malaysia"
"__16","New Caledonia"
"__17","Thailand"
"__18","EU 27"
"__19","Canada"
"__1a","South Africa"
"__1b","Southern African Customs Union"
"__1c","Argentina"
"__1d","Uruguay"
"__1e","Korea, Rep. of"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","United Arab Emirates"
"__1i","Saudi Arabia"
"__1j","Turkey"
"__1k","Sri Lanka"
"__1l","Samoa"
"__1m","Viet Nam"
"__1n","Czech Rep."
"__1o","Slovakia"
"__1p","Iran"
"__1q","Hungary"
"__1r","Iceland"
"__1s","Finland"
"__1t","Aruba"
"__1u","Kuwait"
"__1v","Slovenia"
"__1w","Croatia"
"__1x","Poland"
"__1y","Bulgaria"
"__1z","Chile"
"__20","Romania"
"__21","Costa Rica"
"__22","Seychelles"
"__23","Bosnia & Herzegovina"
"__24","Cambodia"
"__25","Egypt"
"__26","Serbia"
"__27","Portugal"
"__28","Algeria"
"__29","Faeroe Isds."
"__2a","Greece"
