"","Stock or flow"
"0","Balance"
"1","Opening stock"
"2","Closing stock"
"3","Net annual increment"
"4","Removals"
"5","Losses"
"6","Revaluation"
"7","Statistical re-classification"
"","Forestry indicators"
"_0","Forest"
"_1","Forest available for wood supply"
"_2","Forest not available for wood supply"
"_3","Other wooded land"
"_4","Other wooded land available for wood supply"
"_5","Other land with tree cover available for wood supply"
"","Unit of measure"
"__0","Million euro"
"__1","Million units of national currency"
"__2","Thousand cubic metres"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Norway"
"___s","Switzerland"
"___t","United Kingdom"
"___u","Bosnia and Herzegovina"
"___v","North Macedonia"
