"","Demographic indicator"
"0","Mean age of women at childbirth"
"1","Median age of women at childbirth"
"2","Total fertility rate"
"","Unit of measure"
"_0","Number"
"_1","Year"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__03","Vlaams Gewest"
"__04","Prov. Antwerpen"
"__05","Prov. Limburg (BE)"
"__06","Prov. Oost-Vlaanderen"
"__07","Prov. Vlaams-Brabant"
"__08","Prov. West-Vlaanderen"
"__09","Région wallonne"
"__0a","Prov. Brabant wallon"
"__0b","Prov. Hainaut"
"__0c","Prov. Liège"
"__0d","Prov. Luxembourg (BE)"
"__0e","Prov. Namur"
"__0f","Bulgaria"
"__0g","Severna i yugoiztochna Bulgaria"
"__0h","Severozapaden"
"__0i","Severen tsentralen"
"__0j","Severoiztochen"
"__0k","Yugoiztochen"
"__0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0m","Yugozapaden"
"__0n","Yuzhen tsentralen"
"__0o","Czechia"
"__0p","Cesko"
"__0q","Praha"
"__0r","Strední Cechy"
"__0s","Jihozápad"
"__0t","Severozápad"
"__0u","Severovýchod"
"__0v","Jihovýchod"
"__0w","Strední Morava"
"__0x","Moravskoslezsko"
"__0y","Denmark"
"__0z","Danmark"
"__10","Hovedstaden"
"__11","Sjælland"
"__12","Syddanmark"
"__13","Midtjylland"
"__14","Nordjylland"
"__15","Germany"
"__16","Baden-Württemberg"
"__17","Stuttgart"
"__18","Karlsruhe"
"__19","Freiburg"
"__1a","Tübingen"
"__1b","Bayern"
"__1c","Oberbayern"
"__1d","Niederbayern"
"__1e","Oberpfalz"
"__1f","Oberfranken"
"__1g","Mittelfranken"
"__1h","Unterfranken"
"__1i","Schwaben"
"__1j","Berlin"
"__1k","Berlin"
"__1l","Brandenburg"
"__1m","Brandenburg"
"__1n","Bremen"
"__1o","Bremen"
"__1p","Hamburg"
"__1q","Hamburg"
"__1r","Hessen"
"__1s","Darmstadt"
"__1t","Gießen"
"__1u","Kassel"
"__1v","Mecklenburg-Vorpommern"
"__1w","Mecklenburg-Vorpommern"
"__1x","Niedersachsen"
"__1y","Braunschweig"
"__1z","Hannover"
"__20","Lüneburg"
"__21","Weser-Ems"
"__22","Nordrhein-Westfalen"
"__23","Düsseldorf"
"__24","Köln"
"__25","Münster"
"__26","Detmold"
"__27","Arnsberg"
"__28","Rheinland-Pfalz"
"__29","Koblenz"
"__2a","Trier"
"__2b","Rheinhessen-Pfalz"
"__2c","Saarland"
"__2d","Saarland"
"__2e","Sachsen"
"__2f","Dresden"
"__2g","Chemnitz"
"__2h","Leipzig"
"__2i","Sachsen-Anhalt"
"__2j","Sachsen-Anhalt"
"__2k","Schleswig-Holstein"
"__2l","Schleswig-Holstein"
"__2m","Thüringen"
"__2n","Thüringen"
"__2o","Estonia"
"__2p","Eesti"
"__2q","Eesti"
"__2r","Ireland"
"__2s","Éire/Ireland"
"__2t","Northern and Western"
"__2u","Southern"
"__2v","Eastern and Midland"
"__2w","Greece"
"__2x","Attiki"
"__2y","Attiki"
"__2z","Nisia Aigaiou, Kriti"
"__30","Voreio Aigaio"
"__31","Notio Aigaio"
"__32","Kriti"
"__33","Voreia Ellada"
"__34","Anatoliki Makedonia, Thraki"
"__35","Kentriki Makedonia"
"__36","Dytiki Makedonia"
"__37","Ipeiros"
"__38","Kentriki Ellada"
"__39","Thessalia"
"__3a","Ionia Nisia"
"__3b","Dytiki Ellada"
"__3c","Sterea Ellada"
"__3d","Peloponnisos"
"__3e","Spain"
"__3f","Noroeste (ES)"
"__3g","Galicia"
"__3h","Principado de Asturias"
"__3i","Cantabria"
"__3j","Noreste (ES)"
"__3k","País Vasco"
"__3l","Comunidad Foral de Navarra"
"__3m","La Rioja"
"__3n","Aragón"
"__3o","Comunidad de Madrid"
"__3p","Comunidad de Madrid"
"__3q","Centro (ES)"
"__3r","Castilla y León"
"__3s","Castilla-la Mancha"
"__3t","Extremadura"
"__3u","Este (ES)"
"__3v","Cataluña"
"__3w","Comunitat Valenciana"
"__3x","Illes Balears"
"__3y","Sur (ES)"
"__3z","Andalucía"
"__40","Región de Murcia"
"__41","Ciudad de Ceuta"
"__42","Ciudad de Melilla"
"__43","Canarias"
"__44","Canarias"
"__45","France"
"__46","Île de France"
"__47","Île de France"
"__48","Centre - Val de Loire"
"__49","Centre - Val de Loire"
"__4a","Bourgogne - Franche-Comté"
"__4b","Bourgogne"
"__4c","Franche-Comté"
"__4d","Normandie"
"__4e","Basse-Normandie"
"__4f","Haute-Normandie"
"__4g","Hauts-de-France"
"__4h","Nord-Pas-de-Calais"
"__4i","Picardie"
"__4j","Grand Est"
"__4k","Alsace"
"__4l","Champagne-Ardenne"
"__4m","Lorraine"
"__4n","Pays-de-la-Loire"
"__4o","Pays-de-la-Loire"
"__4p","Bretagne"
"__4q","Bretagne"
"__4r","Nouvelle-Aquitaine"
"__4s","Aquitaine"
"__4t","Limousin"
"__4u","Poitou-Charentes"
"__4v","Occitanie"
"__4w","Languedoc-Roussillon"
"__4x","Midi-Pyrénées"
"__4y","Auvergne - Rhône-Alpes"
"__4z","Auvergne"
"__50","Rhône-Alpes"
"__51","Provence-Alpes-Côte d'Azur"
"__52","Provence-Alpes-Côte d'Azur"
"__53","Corse"
"__54","Corse"
"__55","RUP FR - Régions ultrapériphériques françaises"
"__56","Guadeloupe"
"__57","Martinique"
"__58","Guyane"
"__59","La Réunion"
"__5a","Mayotte"
"__5b","Croatia"
"__5c","Hrvatska"
"__5d","Panonska Hrvatska"
"__5e","Jadranska Hrvatska"
"__5f","Kontinentalna Hrvatska (NUTS 2016)"
"__5g","Grad Zagreb"
"__5h","Sjeverna Hrvatska"
"__5i","Italy"
"__5j","Nord-Ovest"
"__5k","Piemonte"
"__5l","Valle d'Aosta/Vallée d'Aoste"
"__5m","Liguria"
"__5n","Lombardia"
"__5o","Nord-Est"
"__5p","Provincia Autonoma di Bolzano/Bozen"
"__5q","Provincia Autonoma di Trento"
"__5r","Veneto"
"__5s","Friuli-Venezia Giulia"
"__5t","Emilia-Romagna"
"__5u","Centro (IT)"
"__5v","Toscana"
"__5w","Umbria"
"__5x","Marche"
"__5y","Lazio"
"__5z","Sud"
"__60","Abruzzo"
"__61","Molise"
"__62","Campania"
"__63","Puglia"
"__64","Basilicata"
"__65","Calabria"
"__66","Isole"
"__67","Sicilia"
"__68","Sardegna"
"__69","Cyprus"
"__6a","Kypros"
"__6b","Kypros"
"__6c","Latvia"
"__6d","Latvija"
"__6e","Latvija"
"__6f","Lithuania"
"__6g","Lietuva"
"__6h","Sostines regionas"
"__6i","Vidurio ir vakaru Lietuvos regionas"
"__6j","Luxembourg"
"__6k","Luxembourg"
"__6l","Luxembourg"
"__6m","Hungary"
"__6n","Közép-Magyarország"
"__6o","Budapest"
"__6p","Pest"
"__6q","Dunántúl"
"__6r","Közép-Dunántúl"
"__6s","Nyugat-Dunántúl"
"__6t","Dél-Dunántúl"
"__6u","Alföld és Észak"
"__6v","Észak-Magyarország"
"__6w","Észak-Alföld"
"__6x","Dél-Alföld"
"__6y","Malta"
"__6z","Malta"
"__70","Malta"
"__71","Netherlands"
"__72","Noord-Nederland"
"__73","Groningen"
"__74","Friesland (NL)"
"__75","Drenthe"
"__76","Oost-Nederland"
"__77","Overijssel"
"__78","Gelderland"
"__79","Flevoland"
"__7a","West-Nederland"
"__7b","Utrecht"
"__7c","Noord-Holland"
"__7d","Zuid-Holland"
"__7e","Zeeland"
"__7f","Zuid-Nederland"
"__7g","Noord-Brabant"
"__7h","Limburg (NL)"
"__7i","Austria"
"__7j","Ostösterreich"
"__7k","Burgenland (AT)"
"__7l","Niederösterreich"
"__7m","Wien"
"__7n","Südösterreich"
"__7o","Kärnten"
"__7p","Steiermark"
"__7q","Westösterreich"
"__7r","Oberösterreich"
"__7s","Salzburg"
"__7t","Tirol"
"__7u","Vorarlberg"
"__7v","Poland"
"__7w","Makroregion Poludniowy"
"__7x","Malopolskie"
"__7y","Slaskie"
"__7z","Makroregion Pólnocno-Zachodni"
"__80","Wielkopolskie"
"__81","Zachodniopomorskie"
"__82","Lubuskie"
"__83","Makroregion Poludniowo-Zachodni"
"__84","Dolnoslaskie"
"__85","Opolskie"
"__86","Makroregion Pólnocny"
"__87","Kujawsko-Pomorskie"
"__88","Warminsko-Mazurskie"
"__89","Pomorskie"
"__8a","Makroregion Centralny"
"__8b","Lódzkie"
"__8c","Swietokrzyskie"
"__8d","Makroregion Wschodni"
"__8e","Lubelskie"
"__8f","Podkarpackie"
"__8g","Podlaskie"
"__8h","Makroregion Województwo Mazowieckie"
"__8i","Warszawski stoleczny"
"__8j","Mazowiecki regionalny"
"__8k","Portugal"
"__8l","Continente"
"__8m","Norte"
"__8n","Algarve"
"__8o","Centro (PT)"
"__8p","Área Metropolitana de Lisboa"
"__8q","Alentejo"
"__8r","Região Autónoma dos Açores (PT)"
"__8s","Região Autónoma dos Açores (PT)"
"__8t","Região Autónoma da Madeira (PT)"
"__8u","Região Autónoma da Madeira (PT)"
"__8v","Romania"
"__8w","Macroregiunea unu"
"__8x","Nord-Vest"
"__8y","Centru"
"__8z","Macroregiunea doi"
"__90","Nord-Est"
"__91","Sud-Est"
"__92","Macroregiunea trei"
"__93","Sud - Muntenia"
"__94","Bucuresti - Ilfov"
"__95","Macroregiunea patru"
"__96","Sud-Vest Oltenia"
"__97","Vest"
"__98","Slovenia"
"__99","Slovenija"
"__9a","Vzhodna Slovenija"
"__9b","Zahodna Slovenija"
"__9c","Slovakia"
"__9d","Slovensko"
"__9e","Bratislavský kraj"
"__9f","Západné Slovensko"
"__9g","Stredné Slovensko"
"__9h","Východné Slovensko"
"__9i","Finland"
"__9j","Manner-Suomi"
"__9k","Länsi-Suomi"
"__9l","Helsinki-Uusimaa"
"__9m","Etelä-Suomi"
"__9n","Pohjois- ja Itä-Suomi"
"__9o","Åland"
"__9p","Åland"
"__9q","Sweden"
"__9r","Östra Sverige"
"__9s","Stockholm"
"__9t","Östra Mellansverige"
"__9u","Södra Sverige"
"__9v","Småland med öarna"
"__9w","Sydsverige"
"__9x","Västsverige"
"__9y","Norra Sverige"
"__9z","Norra Mellansverige"
"__a0","Mellersta Norrland"
"__a1","Övre Norrland"
"__a2","Iceland"
"__a3","Ísland"
"__a4","Ísland"
"__a5","Liechtenstein"
"__a6","Liechtenstein"
"__a7","Liechtenstein"
"__a8","Norway"
"__a9","Norge"
"__aa","Oslo og Akershus (statistical region 2016)"
"__ab","Innlandet"
"__ac","Sør-Østlandet (statistical region 2016)"
"__ad","Agder og Rogaland (statistical region 2016)"
"__ae","Vestlandet (statistical region 2016)"
"__af","Trøndelag"
"__ag","Nord-Norge"
"__ah","Oslo og Viken"
"__ai","Agder og Sør-Østlandet"
"__aj","Vestlandet"
"__ak","Switzerland"
"__al","Schweiz/Suisse/Svizzera"
"__am","Région lémanique"
"__an","Espace Mittelland"
"__ao","Nordwestschweiz"
"__ap","Zürich"
"__aq","Ostschweiz"
"__ar","Zentralschweiz"
"__as","Ticino"
"__at","United Kingdom"
"__au","North East (UK)"
"__av","Tees Valley and Durham"
"__aw","Northumberland and Tyne and Wear"
"__ax","North West (UK)"
"__ay","Cumbria"
"__az","Greater Manchester"
"__b0","Lancashire"
"__b1","Cheshire"
"__b2","Merseyside"
"__b3","Yorkshire and The Humber"
"__b4","East Yorkshire and Northern Lincolnshire"
"__b5","North Yorkshire"
"__b6","South Yorkshire"
"__b7","West Yorkshire"
"__b8","East Midlands (UK)"
"__b9","Derbyshire and Nottinghamshire"
"__ba","Leicestershire, Rutland and Northamptonshire"
"__bb","Lincolnshire"
"__bc","West Midlands (UK)"
"__bd","Herefordshire, Worcestershire and Warwickshire"
"__be","Shropshire and Staffordshire"
"__bf","West Midlands"
"__bg","East of England"
"__bh","East Anglia"
"__bi","Bedfordshire and Hertfordshire"
"__bj","Essex"
"__bk","London"
"__bl","Inner London - West"
"__bm","Inner London - East"
"__bn","Outer London - East and North East"
"__bo","Outer London - South"
"__bp","Outer London - West and North West"
"__bq","South East (UK)"
"__br","Berkshire, Buckinghamshire and Oxfordshire"
"__bs","Surrey, East and West Sussex"
"__bt","Hampshire and Isle of Wight"
"__bu","Kent"
"__bv","South West (UK)"
"__bw","Gloucestershire, Wiltshire and Bristol/Bath area"
"__bx","Dorset and Somerset"
"__by","Cornwall and Isles of Scilly"
"__bz","Devon"
"__c0","Wales"
"__c1","West Wales and The Valleys"
"__c2","East Wales"
"__c3","Scotland"
"__c4","North Eastern Scotland"
"__c5","Highlands and Islands"
"__c6","Eastern Scotland"
"__c7","West Central Scotland"
"__c8","Southern Scotland"
"__c9","Northern Ireland (UK)"
"__ca","Northern Ireland (UK)"
"__cb","Montenegro"
"__cc","Crna Gora"
"__cd","Crna Gora"
"__ce","North Macedonia"
"__cf","Severna Makedonija"
"__cg","Severna Makedonija"
"__ch","Albania"
"__ci","Shqipëria"
"__cj","Veri"
"__ck","Qender"
"__cl","Jug"
"__cm","Serbia"
"__cn","Srbija - sever"
"__co","Beogradski region"
"__cp","Region Vojvodine"
"__cq","Srbija - jug"
"__cr","Region Sumadije i Zapadne Srbije"
"__cs","Region Juzne i Istocne Srbije"
"__ct","Türkiye"
"__cu","Istanbul"
"__cv","Istanbul"
"__cw","Bati Marmara"
"__cx","Tekirdag, Edirne, Kirklareli"
"__cy","Balikesir, Çanakkale"
"__cz","Ege"
"__d0","Izmir"
"__d1","Aydin, Denizli, Mugla"
"__d2","Manisa, Afyonkarahisar, Kütahya, Usak"
"__d3","Dogu Marmara"
"__d4","Bursa, Eskisehir, Bilecik"
"__d5","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"__d6","Bati Anadolu"
"__d7","Ankara"
"__d8","Konya, Karaman"
"__d9","Akdeniz"
"__da","Antalya, Isparta, Burdur"
"__db","Adana, Mersin"
"__dc","Hatay, Kahramanmaras, Osmaniye"
"__dd","Orta Anadolu"
"__de","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"__df","Kayseri, Sivas, Yozgat"
"__dg","Bati Karadeniz"
"__dh","Zonguldak, Karabük, Bartin"
"__di","Kastamonu, Çankiri, Sinop"
"__dj","Samsun, Tokat, Çorum, Amasya"
"__dk","Dogu Karadeniz"
"__dl","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"__dm","Kuzeydogu Anadolu"
"__dn","Erzurum, Erzincan, Bayburt"
"__do","Agri, Kars, Igdir, Ardahan"
"__dp","Ortadogu Anadolu"
"__dq","Malatya, Elazig, Bingöl, Tunceli"
"__dr","Van, Mus, Bitlis, Hakkari"
"__ds","Güneydogu Anadolu"
"__dt","Gaziantep, Adiyaman, Kilis"
"__du","Sanliurfa, Diyarbakir"
"__dv","Mardin, Batman, Sirnak, Siirt"
