"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Kiribati"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Pakistan"
"__0q","Papua New Guinea"
"__0r","Philippines"
"__0s","Singapore"
"__0t","Spain"
"__0u","Sweden"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","United Kingdom"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","Samoa"
"__12","France incl. Monaco excl. overseas"
"__13","Italy incl. San Marino"
"__14","American Samoa"
"__15","Australia"
"__16","Cook Isds."
"__17","Fmr. Czechoslovakia"
"__18","U.S. Minor Outlying Isds."
"__19","Panama"
"__1a","South Africa"
"__1b","Thailand"
"__1c","Fmr. USSR"
"__1d","U.S. Miscellaneous Pacific Isds."
"__1e","Other areas n.e.s."
"__1f","Maldives"
"__1g","Norfolk Island"
"__1h","Poland"
"__1i","Christmas Isds."
"__1j","French Polynesia"
"__1k","Guinea"
"__1l","Iran"
"__1m","Mauritius"
"__1n","Tonga"
"__1o","Wallis & Futuna Isds."
"__1p","Brazil"
"__1q","Mexico"
"__1r","Portugal"
"__1s","India"
"__1t","Chile"
"__1u","Finland"
"__1v","Ireland"
"__1w","Norway excl. Bouvet S. & JM."
"__1x","Norway incl. S. & JM. excl. Bouvet"
"__1y","Saudi Arabia"
"__1z","Tuvalu"
"__20","French Southern Territories"
"__21","Israel"
"__22","Nauru"
"__23","Peru"
"__24","United Arab Emirates"
"__25","Czech Rep."
"__26","Greece"
"__27","Hungary"
