"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Placer County, CA"
"02","Month-Over-Month in Placer County, CA"
"03","Year-Over-Year in Placer County, CA"
"04","Placer County, CA"
"05","lation (5-year estimate) in Placer County, CA"
"06","estimate) in Placer County, CA"
"07","r Placer County, CA"
"08","ed by Building Permits for Placer County, CA"
"09","CA"
"0a","A"
"0b",""
"0c","ty, CA"
"0d","CA"
"0e","lacer County, CA"
"0f","(5-year estimate) in Placer County, CA (DISCONTINUED)"
"0g","n Placer County, CA"
"0h","l Industries in Placer County, CA"
"0i","Placer County, CA"
"0j","enses Known to Law Enforcement in Placer County, CA (DISCONTINUED)"
"0k","estimate) in Placer County, CA"
"0l","imate) in Placer County, CA"
"0m","r Placer County, CA"
"0n",""
"0o","CA"
"0p","usted by Cost of Living for Placer County, CA"
"0q","year estimate) for Placer County, CA"
"0r","g in Placer County, CA"
"0s","unty, CA"
"0t",""
"0u","(5-year estimate) Index for Placer County, CA"
"0v","as a Percentage of Households with Children (5-year estimate) in Placer County, CA"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Placer County, CA"
"0x","Level (5-year estimate) in Placer County, CA"
"0y",", CA"
"","Housing Inventory: Average Listing Price"
"0z","in Placer County, CA"
"10","Month-Over-Month in Placer County, CA"
"11","Year-Over-Year in Placer County, CA"
"","Population Estimate,"
"12","Total (5-year estimate) in Placer County, CA"
"13","Total, Not Hispanic or Latino (5-year estimate) in Placer County, CA"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Placer County, CA"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Placer County, CA"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Placer County, CA"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Placer County, CA"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Placer County, CA"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Placer County, CA"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Placer County, CA"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Placer County, CA"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Placer County, CA"
"1d","Total, Hispanic or Latino (5-year estimate) in Placer County, CA"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Placer County, CA"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Placer County, CA"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Placer County, CA"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Placer County, CA"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Placer County, CA"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Placer County, CA"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Placer County, CA"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Placer County, CA"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Placer County, CA"
"","Market Hotness:"
"1n","Demand Score in Placer County, CA"
"1o","Median Days on Market in Placer County, CA"
"1p","Median Days on Market in Placer County, CA"
"1q","Median Days on Market in Placer County, CA"
"1r","Median Days on Market in Placer County, CA"
"1s","Median Days on Market Versus the United States in Placer County, CA"
"1t","Median Days on Market Day in Placer County, CA"
"1u","Median Listing Price in Placer County, CA"
"1v","Median Listing Price in Placer County, CA"
"1w","Median Listing Price Versus the United States in Placer County, CA"
"1x","Median Listing Price in Placer County, CA"
"1y","Nielsen Household Rank in Placer County, CA"
"1z","Supply Score in Placer County, CA"
"","Gross Domestic Product:"
"20","All Industries in Placer County, CA"
"21","Private Goods-Producing Industries in Placer County, CA"
"22","Government and Government Enterprises in Placer County, CA"
"23","Private Services-Providing Industries in Placer County, CA"
"","Market Hotness: Hotness Rank in Placer County, CA"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Placer County, CA"
"","Unemployed Persons in Placer County, CA"
"28",""
"29",""
"","Employed Persons in Placer County, CA"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Placer County, CA"
"2d","Versus the United States in Placer County, CA"
"2e","in Placer County, CA"
"","Housing Inventory: Median Days on Market"
"2f","in Placer County, CA"
"2g","Month-Over-Month in Placer County, CA"
"2h","Year-Over-Year in Placer County, CA"
"","Housing Inventory: Median"
"2i","Listing Price in Placer County, CA"
"2j","Listing Price Month-Over-Month in Placer County, CA"
"2k","Listing Price per Square Feet in Placer County, CA"
"2l","Listing Price per Square Feet Month-Over-Month in Placer County, CA"
"2m","Listing Price per Square Feet Year-Over-Year in Placer County, CA"
"2n","Listing Price Year-Over-Year in Placer County, CA"
"2o","Home Size in Square Feet in Placer County, CA"
"2p","Home Size in Square Feet Month-Over-Month in Placer County, CA"
"2q","Home Size in Square Feet Year-Over-Year in Placer County, CA"
"","Estimate of"
"2r","Median Household Income for Placer County, CA"
"2s","Related Children Age 5-17 in Families in Poverty for Placer County, CA"
"2t","People of All Ages in Poverty in Placer County, CA"
"2u","People Age 0-17 in Poverty in Placer County, CA"
"","90% Confidence Interval"
"2v","Lower Bound of Estimate of Median Household Income for Placer County, CA"
"2w","Upper Bound of Estimate of Median Household Income for Placer County, CA"
"2x","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Placer County, CA"
"2y","Lower Bound of Estimate of People of All Ages in Poverty for Placer County, CA"
"2z","Lower Bound of Estimate of People Age 0-17 in Poverty for Placer County, CA"
"30","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Placer County, CA"
"31","Upper Bound of Estimate of People of All Ages in Poverty for Placer County, CA"
"32","Upper Bound of Estimate of People Age 0-17 in Poverty for Placer County, CA"
"33","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Placer County, CA"
"34","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Placer County, CA"
"35","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Placer County, CA"
"36","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Placer County, CA"
"37","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Placer County, CA"
"38","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Placer County, CA"
"","Housing Inventory: New Listing Count"
"39","in Placer County, CA"
"3a","Month-Over-Month in Placer County, CA"
"3b","Year-Over-Year in Placer County, CA"
"","Housing Inventory: Pending Listing Count"
"3c","in Placer County, CA"
"3d","Month-Over-Month in Placer County, CA"
"3e","Year-Over-Year in Placer County, CA"
"","Housing Inventory: Pending"
"3f","Ratio in Placer County, CA"
"3g","Ratio Month-Over-Month in Placer County, CA"
"3h","Ratio Year-Over-Year in Placer County, CA"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for Placer County, CA"
"3j","People of All Ages in Poverty for Placer County, CA"
"3k","People Age 0-17 in Poverty for Placer County, CA"
"","Housing Inventory: Price Increased Count"
"3l","in Placer County, CA"
"3m","Month-Over-Month in Placer County, CA"
"3n","Year-Over-Year in Placer County, CA"
"","Housing Inventory: Price"
"3o","Reduced Count in Placer County, CA"
"3p","Reduced Count Month-Over-Month in Placer County, CA"
"3q","Reduced Count Year-Over-Year in Placer County, CA"
"","Poverty Universe, Age"
"3r","0-17 for Placer County, CA"
"3s","5-17 related for Placer County, CA"
"3t","Poverty Universe,: All Ages for Placer County, CA"
"","Real Gross Domestic Product:"
"3u","All Industries in Placer County, CA"
"3v","Private Goods-Producing Industries in Placer County, CA"
"3w","Government and Government Enterprises in Placer County, CA"
"3x","Private Services-Providing Industries in Placer County, CA"
"","Housing Inventory: Total Listing Count"
"3y","in Placer County, CA"
"3z","Month-Over-Month in Placer County, CA"
"40","Year-Over-Year in Placer County, CA"
