"","Standardoutput in Euros"
"0","Total"
"1","Zero euros"
"2","Less than 2 000 euros"
"3","From 2 000 to 3 999 euros"
"4","From 4 000 to 7 999 euros"
"5","From 8 000 to 14 999 euros"
"6","From 15 000 to 24 999 euros"
"7","From 25 000 to 49 999 euros"
"8","From 50 000 to 99 999 euros"
"9","From 100 000 to 249 999 euros"
"a","From 250 000 to 499 999 euros"
"b","500 000 euros or over"
"","Eurofarm indicators"
"_00","ha: Utilised agricultural area"
"_01","hold with Utilised agricultural area"
"_02","ha: Arable land"
"_03","hold: Arable land"
"_04","ha: Cereals"
"_05","hold: Cereals"
"_06","ha: Common wheat and spelt"
"_07","hold: Common wheat and spelt"
"_08","ha: Durum wheat"
"_09","hold: Durum wheat"
"_0a","ha: Rye"
"_0b","hold: Rye"
"_0c","ha: Barley"
"_0d","hold: Barley"
"_0e","ha: Oats"
"_0f","hold: Oats"
"_0g","ha: Grain maize"
"_0h","hold: Grain maize"
"_0i","ha: Rice"
"_0j","hold: Rice"
"_0k","ha: Other cereals"
"_0l","hold: Other cereals"
"_0m","ha: Pulses - total"
"_0n","hold: Pulses - total"
"_0o","ha: Potatoes"
"_0p","hold: Potatoes"
"_0q","ha: Sugar beet"
"_0r","hold: Sugar beet"
"_0s","ha: Fodder roots and brassicas"
"_0t","hold: Fodder roots and brassicas"
"_0u","ha: Industrial crops - total"
"_0v","hold: Industrial crops - total"
"_0w","ha: Tobacco"
"_0x","hold: Tobacco"
"_0y","ha: Hops"
"_0z","hold: Hops"
"_10","ha: Cotton"
"_11","hold: Cotton"
"_12","ha: Rape and turnip"
"_13","hold: Rape and turnip"
"_14","ha: Sunflower"
"_15","hold: Sunflower"
"_16","ha: Soya"
"_17","hold: Soya"
"_18","ha:  Other oil-seed or fibre crops"
"_19","hold:  Other oil-seed or fibre crops"
"_1a","ha: Aromatic, medicinal and culinary plants"
"_1b","hold: Aromatic, medicinal and culinary plants"
"_1c","ha: Industrial crops not mentioned elsewhere"
"_1d","hold: Industrial crops not mentioned elsewhere"
"_1e","ha: Fresh vegetables, melons, strawberries"
"_1f","hold: Fresh vegetables, melons, strawberries"
"_1g","ha: Outdoor: Fresh vegetables, melons, strawberries"
"_1h","hold: Outdoor: Fresh vegetables, melons, strawberries"
"_1i","ha: Open field: Outdoor: Fresh vegetables, melons, strawberries"
"_1j","hold: Open field: Outdoor: Fresh vegetables, melons, strawberries"
"_1k","ha: Market gardening: Outdoor: Fresh vegetables, melons, strawberries"
"_1l","hold: Market gardening: Outdoor: Fresh vegetables, melons, strawberries"
"_1m","ha: Under glass: Fresh vegetables, melons, strawberries"
"_1n","hold: Under glass: Fresh vegetables, melons, strawberries"
"_1o","ha: Flowers and ornemental plants"
"_1p","hold: Flowers and ornemental plants"
"_1q","ha: Outdoor: Flowers and ornemental plants"
"_1r","hold: Outdoor: Flowers and ornemental plants"
"_1s","ha: Under glass: Flowers and ornemental plants"
"_1t","hold: Under glass: Flowers and ornemental plants"
"_1u","ha: Fodder crops - total"
"_1v","hold: Fodder crops - total"
"_1w","ha: Fodder crops - temporary grass"
"_1x","hold: Fodder crops - temporary grass"
"_1y","ha: Total: Other green fodder: Fodder crops"
"_1z","hold: Total: Other green fodder: Fodder crops"
"_20","ha: Green maize: Other green fodder: Fodder crops"
"_21","hold: Green maize: Other green fodder: Fodder crops"
"_22","ha: Other fodder crops: leguminous plants: Fodder crops"
